"snapshot","national","international"
"2013-07-09",0,37851
"2015-01-19",0,40956
"2008-12-17",0,31533
"2018-07-11",1729,47454
"2011-02-21",0,35809
"2008-06-27",0,30942
"2013-12-20",0,38435
"2017-12-22",1729,47214
"2014-03-28",0,39985
"2015-04-09",0,42127
"2008-10-10",0,31296
"2013-09-10",0,38133
"2009-04-06",0,32299
"2012-07-13",0,37018
"2014-09-08",0,40120
"2016-10-07",0,45235
"2010-07-26",0,34942
"2016-07-04",0,45084
"2018-04-09",1729,47463
"2016-01-04",0,43481
"2016-04-05",0,44818
"2011-06-10",0,36052
"2012-01-18",0,36127
"2008-04-01",0,29427
"2010-04-01",0,35194
"2017-10-12",128,46543
"2017-07-24",128,46380
"2009-09-25",0,33361
"2017-04-12",128,46108
"2007-12-19",0,28109
"2009-12-16",0,35102
"2011-09-05",0,35922
"2010-11-17",0,35896
"2018-09-28",1729,47728
"2012-12-11",0,34044
"2015-10-01",0,43000
"2016-12-27",0,45625
"2009-06-17",0,32450
"2013-02-20",0,34194
"2012-10-31",0,37386
"2013-05-21",0,34592
"2012-03-26",0,36259
"2015-07-03",0,42627
