"snapshot","kingdom","speciesCount"
"2017-10-12",4,689
"2017-10-12",5,2047
"2017-10-12",6,26337
"2017-10-12",7,196
"2017-10-12",8,1
"2013-07-09",0,6
"2013-07-09",1,12508
"2013-07-09",3,37
"2012-10-31",0,5
"2013-07-09",4,355
"2012-10-31",1,12109
"2013-07-09",5,1572
"2013-07-09",6,23774
"2012-10-31",3,37
"2013-07-09",7,149
"2012-10-31",4,314
"2013-07-09",8,1
"2012-10-31",5,1518
"2012-10-31",6,23669
"2012-10-31",7,148
"2012-10-31",8,1
"2018-09-28",0,11
"2018-09-28",1,18079
"2018-09-28",3,74
"2018-09-28",4,730
"2018-09-28",5,2273
"2018-09-28",6,26574
"2018-09-28",7,202
"2018-09-28",8,1
"2017-04-12",0,11
"2017-04-12",1,17015
"2017-04-12",3,47
"2017-04-12",4,689
"2017-04-12",5,2037
"2017-04-12",6,26129
"2017-04-12",7,196
"2017-04-12",8,1
"2009-04-06",0,5
"2009-04-06",1,8786
"2009-04-06",3,40
"2009-04-06",4,286
"2009-04-06",5,1066
"2009-04-06",6,22419
"2009-04-06",7,145
"2009-04-06",8,1
"2016-04-05",0,11
"2016-04-05",1,15975
"2016-04-05",3,46
"2016-04-05",4,646
"2016-04-05",5,2000
"2016-04-05",6,25948
"2016-04-05",7,199
"2016-04-05",8,1
"2013-12-20",0,6
"2013-12-20",1,12514
"2016-12-27",0,12
"2013-12-20",3,37
"2016-12-27",1,16475
"2013-12-20",4,354
"2013-12-20",5,1564
"2016-12-27",3,69
"2013-12-20",6,23810
"2016-12-27",4,683
"2013-12-20",7,149
"2016-12-27",5,2031
"2013-12-20",8,1
"2016-12-27",6,26173
"2016-12-27",7,196
"2016-12-27",8,1
"2008-10-10",0,5
"2008-10-10",1,8329
"2008-10-10",3,40
"2008-10-10",4,286
"2008-10-10",5,1041
"2008-10-10",6,21695
"2008-10-10",7,145
"2008-10-10",8,1
"2012-03-26",0,3
"2012-03-26",1,11339
"2012-07-13",0,3
"2012-07-13",1,11923
"2012-03-26",3,37
"2012-03-26",4,312
"2012-07-13",3,37
"2012-03-26",5,1402
"2012-07-13",4,319
"2012-03-26",6,23480
"2012-07-13",5,1419
"2012-03-26",7,145
"2012-07-13",6,23501
"2012-03-26",8,1
"2012-07-13",7,148
"2012-12-11",0,5
"2012-07-13",8,1
"2012-12-11",1,12135
"2012-12-11",3,37
"2012-12-11",4,314
"2012-12-11",5,1562
"2012-12-11",6,23702
"2012-12-11",7,149
"2012-12-11",8,1
"2015-07-03",0,10
"2015-07-03",1,15263
"2015-07-03",3,46
"2015-07-03",4,624
"2015-07-03",5,1915
"2015-07-03",6,24683
"2015-07-03",7,157
"2015-07-03",8,1
"2014-09-08",0,7
"2014-09-08",1,14016
"2014-09-08",3,42
"2014-09-08",4,530
"2014-09-08",5,1635
"2014-09-08",6,23815
"2014-09-08",7,143
"2014-09-08",8,1
"2009-09-25",0,5
"2009-09-25",1,9176
"2009-09-25",3,40
"2009-09-25",4,288
"2009-09-25",5,1183
"2009-09-25",6,22974
"2009-09-25",7,145
"2009-09-25",8,1
"2010-04-01",0,5
"2010-04-01",1,10752
"2010-04-01",3,40
"2014-03-28",0,7
"2010-04-01",4,289
"2014-03-28",1,13727
"2010-04-01",5,1220
"2010-04-01",6,23203
"2014-03-28",3,42
"2010-04-01",7,138
"2014-03-28",4,530
"2010-04-01",8,1
"2014-03-28",5,1617
"2014-03-28",6,23988
"2014-03-28",7,149
"2014-03-28",8,1
"2009-06-17",0,5
"2009-06-17",1,8893
"2009-06-17",3,40
"2009-06-17",4,286
"2009-06-17",5,1097
"2009-06-17",6,22425
"2009-06-17",7,145
"2009-06-17",8,1
"2018-07-11",0,11
"2018-07-11",1,17843
"2018-07-11",3,74
"2018-07-11",4,731
"2018-07-11",5,2262
"2012-01-18",0,3
"2018-07-11",6,26548
"2012-01-18",1,11375
"2018-07-11",7,202
"2018-07-11",8,1
"2012-01-18",3,41
"2012-01-18",4,307
"2012-01-18",5,1425
"2012-01-18",6,23261
"2012-01-18",7,145
"2012-01-18",8,1
"2013-02-20",0,5
"2013-02-20",1,12246
"2013-02-20",3,37
"2013-02-20",4,314
"2013-02-20",5,1565
"2015-01-19",0,7
"2013-02-20",6,23729
"2015-01-19",1,14483
"2017-07-24",0,11
"2013-02-20",7,149
"2017-07-24",1,17152
"2013-02-20",8,1
"2015-01-19",3,46
"2015-01-19",4,538
"2017-07-24",3,47
"2015-01-19",5,1723
"2017-07-24",4,689
"2015-01-19",6,24077
"2017-07-24",5,2032
"2015-01-19",7,150
"2017-07-24",6,26265
"2015-01-19",8,1
"2017-07-24",7,196
"2017-12-22",0,12
"2011-09-05",0,3
"2017-07-24",8,1
"2017-12-22",1,17426
"2011-09-05",1,11084
"2017-12-22",3,74
"2011-09-05",3,41
"2017-12-22",4,706
"2011-09-05",4,306
"2017-12-22",5,2311
"2011-09-05",5,1381
"2017-12-22",6,26611
"2011-09-05",6,23390
"2017-12-22",7,196
"2011-09-05",7,145
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,10744
"2010-07-26",1,10509
"2009-12-16",3,40
"2010-07-26",3,40
"2009-12-16",4,288
"2010-07-26",4,260
"2009-12-16",5,1204
"2010-07-26",5,1348
"2009-12-16",6,23129
"2010-07-26",6,23088
"2009-12-16",7,145
"2010-07-26",7,145
"2009-12-16",8,1
"2016-07-04",0,11
"2016-07-04",1,16120
"2016-07-04",3,46
"2016-07-04",4,683
"2016-07-04",5,2014
"2016-07-04",6,26010
"2016-07-04",7,199
"2016-07-04",8,1
"2016-10-07",0,11
"2016-10-07",1,16240
"2016-10-07",3,46
"2016-10-07",4,683
"2016-10-07",5,2019
"2016-10-07",6,26040
"2016-10-07",7,195
"2016-10-07",8,1
"2015-10-01",0,11
"2015-10-01",1,15415
"2015-10-01",3,46
"2015-10-01",4,625
"2015-10-01",5,1925
"2015-10-01",6,24861
"2015-10-01",7,157
"2015-10-01",8,1
"2013-09-10",0,6
"2013-09-10",1,12515
"2013-09-10",3,37
"2013-09-10",4,355
"2013-09-10",5,1572
"2013-09-10",6,23826
"2013-09-10",7,149
"2013-09-10",8,1
"2008-12-17",0,5
"2008-12-17",1,8456
"2008-12-17",3,40
"2008-12-17",4,286
"2008-12-17",5,1048
"2008-12-17",6,21855
"2008-12-17",7,145
"2008-12-17",8,1
"2011-06-10",0,3
"2011-06-10",1,11186
"2011-06-10",3,40
"2011-06-10",4,309
"2011-06-10",5,1395
"2011-06-10",6,23389
"2011-06-10",7,158
"2011-06-10",8,1
"2007-12-19",0,4
"2007-12-19",1,6248
"2007-12-19",3,9
"2007-12-19",4,87
"2007-12-19",5,940
"2007-12-19",6,21143
"2007-12-19",7,145
"2007-12-19",8,1
"2016-01-04",0,11
"2016-01-04",1,15670
"2016-01-04",3,46
"2016-01-04",4,631
"2016-01-04",5,1996
"2016-01-04",6,24969
"2016-01-04",7,199
"2016-01-04",8,1
"2018-04-09",0,11
"2018-04-09",1,17704
"2018-04-09",3,74
"2018-04-09",4,710
"2018-04-09",5,2320
"2018-04-09",6,26662
"2018-04-09",7,196
"2018-04-09",8,1
"2008-06-27",0,5
"2008-06-27",1,8045
"2008-06-27",3,40
"2008-06-27",4,250
"2008-06-27",5,1037
"2008-06-27",6,21680
"2008-06-27",7,145
"2008-06-27",8,1
"2010-11-17",0,3
"2010-11-17",1,11013
"2010-11-17",3,40
"2010-11-17",4,292
"2010-11-17",5,1339
"2010-11-17",6,23520
"2010-11-17",7,145
"2013-05-21",0,6
"2013-05-21",1,12466
"2013-05-21",3,37
"2013-05-21",4,355
"2013-05-21",5,1565
"2013-05-21",6,23754
"2013-05-21",7,149
"2013-05-21",8,1
"2015-04-09",0,10
"2015-04-09",1,15195
"2015-04-09",3,46
"2011-02-21",0,3
"2015-04-09",4,622
"2011-02-21",1,11049
"2015-04-09",5,1745
"2015-04-09",6,24419
"2011-02-21",3,40
"2015-04-09",7,157
"2011-02-21",4,297
"2015-04-09",8,1
"2011-02-21",5,1361
"2011-02-21",6,23344
"2011-02-21",7,144
"2008-04-01",0,4
"2008-04-01",1,7409
"2008-04-01",3,9
"2008-04-01",4,89
"2008-04-01",5,982
"2008-04-01",6,21186
"2008-04-01",7,145
"2008-04-01",8,1
"2017-10-12",0,12
"2017-10-12",1,17199
"2017-10-12",3,74
