"snapshot","national","international"
"2015-07-03",0,14421
"2012-10-31",0,10493
"2016-04-05",0,15404
"2009-09-25",0,8572
"2011-09-05",0,9923
"2008-04-01",0,7066
"2014-03-28",0,12024
"2007-12-19",0,6794
"2014-09-08",0,12377
"2015-10-01",0,15108
"2011-06-10",0,9928
"2010-07-26",0,9087
"2013-02-20",0,9625
"2012-01-18",0,10150
"2015-01-19",0,12525
"2013-09-10",0,10927
"2016-07-04",0,15517
"2008-12-17",0,8210
"2012-03-26",0,10290
"2012-12-11",0,9444
"2008-06-27",0,7955
"2016-01-04",0,15277
"2009-12-16",0,8904
"2009-04-06",0,8064
"2011-02-21",0,9606
"2013-12-20",0,11369
"2008-10-10",0,8018
"2010-04-01",0,9167
"2013-07-09",0,10712
"2013-05-21",0,9831
"2009-06-17",0,8279
"2015-04-09",0,14065
"2012-07-13",0,10481
"2010-11-17",0,9378
"2016-10-07",0,15497
