"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1673,758,56,0,0
"2012-10-31",794,405,0,0,0
"2016-04-05",1730,859,79,0,0
"2009-09-25",432,98,0,0,0
"2011-09-05",772,226,0,0,0
"2008-04-01",223,38,0,0,0
"2014-03-28",993,508,7,0,0
"2007-12-19",219,37,0,0,0
"2014-09-08",1390,641,56,0,0
"2015-10-01",1674,822,56,0,0
"2011-06-10",772,226,0,0,0
"2010-07-26",720,181,0,0,0
"2013-02-20",801,405,0,0,0
"2012-01-18",778,226,0,0,0
"2015-01-19",1482,634,56,0,0
"2013-09-10",933,488,7,0,0
"2016-07-04",1750,888,79,0,0
"2008-12-17",348,84,0,0,0
"2012-03-26",784,226,0,0,0
"2012-12-11",796,405,0,0,0
"2008-06-27",293,44,0,0,0
"2016-01-04",1657,818,79,0,0
"2009-12-16",499,110,0,0,0
"2009-04-06",387,90,0,0,0
"2011-02-21",751,224,0,0,0
"2013-12-20",880,474,7,0,0
"2008-10-10",304,54,0,0,0
"2010-04-01",707,178,0,0,0
"2013-07-09",924,446,0,0,0
"2013-05-21",910,412,0,0,0
"2009-06-17",393,90,0,0,0
"2015-04-09",1532,652,56,0,0
"2012-07-13",777,401,0,0,0
"2010-11-17",672,209,0,0,0
"2016-10-07",1746,904,80,0,0
