"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",27375
"2007-12-19",0,"LITERATURE",143
"2007-12-19",0,"LIVING_SPECIMEN",527
"2007-12-19",0,"OBSERVATION",204595
"2007-12-19",0,"PRESERVED_SPECIMEN",201376
"2007-12-19",0,"UNKNOWN",277069
"2007-12-19",1,"FOSSIL_SPECIMEN",541957
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1072
"2007-12-19",1,"OBSERVATION",52922685
"2007-12-19",1,"PRESERVED_SPECIMEN",15138162
"2007-12-19",1,"UNKNOWN",9516513
"2007-12-19",2,"PRESERVED_SPECIMEN",389
"2007-12-19",2,"UNKNOWN",121
"2007-12-19",3,"FOSSIL_SPECIMEN",603
"2007-12-19",3,"LIVING_SPECIMEN",7802
"2007-12-19",3,"OBSERVATION",32747
"2007-12-19",3,"PRESERVED_SPECIMEN",18733
"2007-12-19",3,"UNKNOWN",44876
"2007-12-19",4,"FOSSIL_SPECIMEN",38258
"2007-12-19",4,"LIVING_SPECIMEN",2371
"2007-12-19",4,"OBSERVATION",1414495
"2007-12-19",4,"PRESERVED_SPECIMEN",74028
"2007-12-19",4,"UNKNOWN",117341
"2007-12-19",5,"FOSSIL_SPECIMEN",320
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70917
"2007-12-19",5,"OBSERVATION",550035
"2007-12-19",5,"PRESERVED_SPECIMEN",1311805
"2007-12-19",5,"UNKNOWN",323375
"2007-12-19",6,"FOSSIL_SPECIMEN",79687
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32770
"2007-12-19",6,"LIVING_SPECIMEN",230439
"2007-12-19",6,"OBSERVATION",15520879
"2007-12-19",6,"PRESERVED_SPECIMEN",13193325
"2007-12-19",6,"UNKNOWN",12700319
"2007-12-19",7,"FOSSIL_SPECIMEN",1170
"2007-12-19",7,"LIVING_SPECIMEN",2307
"2007-12-19",7,"OBSERVATION",58181
"2007-12-19",7,"PRESERVED_SPECIMEN",189650
"2007-12-19",7,"UNKNOWN",4175
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",565
"2008-04-01",0,"FOSSIL_SPECIMEN",27375
"2008-04-01",0,"LITERATURE",143
"2008-04-01",0,"LIVING_SPECIMEN",528
"2008-04-01",0,"OBSERVATION",205698
"2008-04-01",0,"PRESERVED_SPECIMEN",217069
"2008-04-01",0,"UNKNOWN",265691
"2008-04-01",1,"FOSSIL_SPECIMEN",541957
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1072
"2008-04-01",1,"OBSERVATION",57698412
"2008-04-01",1,"PRESERVED_SPECIMEN",15566276
"2008-04-01",1,"UNKNOWN",10395489
"2008-04-01",2,"PRESERVED_SPECIMEN",389
"2008-04-01",2,"UNKNOWN",121
"2008-04-01",3,"FOSSIL_SPECIMEN",603
"2008-04-01",3,"LIVING_SPECIMEN",7802
"2008-04-01",3,"OBSERVATION",32750
"2008-04-01",3,"PRESERVED_SPECIMEN",18733
"2008-04-01",3,"UNKNOWN",44871
"2008-04-01",4,"FOSSIL_SPECIMEN",38258
"2008-04-01",4,"LIVING_SPECIMEN",2371
"2008-04-01",4,"OBSERVATION",1417929
"2008-04-01",4,"PRESERVED_SPECIMEN",74470
"2008-04-01",4,"UNKNOWN",183743
"2008-04-01",5,"FOSSIL_SPECIMEN",320
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70919
"2008-04-01",5,"OBSERVATION",571005
"2008-04-01",5,"PRESERVED_SPECIMEN",1343735
"2008-04-01",5,"UNKNOWN",326482
"2008-04-01",6,"FOSSIL_SPECIMEN",79687
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32770
"2008-04-01",6,"LIVING_SPECIMEN",251155
"2008-04-01",6,"OBSERVATION",16308719
"2008-04-01",6,"PRESERVED_SPECIMEN",14073257
"2008-04-01",6,"UNKNOWN",12639563
"2008-04-01",7,"FOSSIL_SPECIMEN",1170
"2008-04-01",7,"LIVING_SPECIMEN",2307
"2008-04-01",7,"OBSERVATION",58203
"2008-04-01",7,"PRESERVED_SPECIMEN",189854
"2008-04-01",7,"UNKNOWN",4772
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",565
"2008-06-27",0,"FOSSIL_SPECIMEN",24923
"2008-06-27",0,"HUMAN_OBSERVATION",266
"2008-06-27",0,"LITERATURE",144
"2008-06-27",0,"LIVING_SPECIMEN",638
"2008-06-27",0,"OBSERVATION",229989
"2008-06-27",0,"PRESERVED_SPECIMEN",229252
"2008-06-27",0,"UNKNOWN",275104
"2008-06-27",1,"FOSSIL_SPECIMEN",561297
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1072
"2008-06-27",1,"OBSERVATION",57935253
"2008-06-27",1,"PRESERVED_SPECIMEN",16645226
"2008-06-27",1,"UNKNOWN",14009516
"2008-06-27",2,"PRESERVED_SPECIMEN",392
"2008-06-27",2,"UNKNOWN",122
"2008-06-27",3,"FOSSIL_SPECIMEN",613
"2008-06-27",3,"LIVING_SPECIMEN",7803
"2008-06-27",3,"OBSERVATION",32987
"2008-06-27",3,"PRESERVED_SPECIMEN",67671
"2008-06-27",3,"UNKNOWN",54116
"2008-06-27",4,"FOSSIL_SPECIMEN",42230
"2008-06-27",4,"HUMAN_OBSERVATION",107831
"2008-06-27",4,"LIVING_SPECIMEN",2371
"2008-06-27",4,"OBSERVATION",1773193
"2008-06-27",4,"PRESERVED_SPECIMEN",99531
"2008-06-27",4,"UNKNOWN",61499
"2008-06-27",5,"FOSSIL_SPECIMEN",321
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71169
"2008-06-27",5,"OBSERVATION",622553
"2008-06-27",5,"PRESERVED_SPECIMEN",1410224
"2008-06-27",5,"UNKNOWN",454341
"2008-06-27",6,"FOSSIL_SPECIMEN",80187
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34327
"2008-06-27",6,"LIVING_SPECIMEN",274183
"2008-06-27",6,"OBSERVATION",16620006
"2008-06-27",6,"PRESERVED_SPECIMEN",15253909
"2008-06-27",6,"UNKNOWN",15485670
"2008-06-27",7,"FOSSIL_SPECIMEN",1097
"2008-06-27",7,"HUMAN_OBSERVATION",23
"2008-06-27",7,"LIVING_SPECIMEN",2308
"2008-06-27",7,"OBSERVATION",80437
"2008-06-27",7,"PRESERVED_SPECIMEN",197298
"2008-06-27",7,"UNKNOWN",8194
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",565
"2008-10-10",0,"FOSSIL_SPECIMEN",25701
"2008-10-10",0,"HUMAN_OBSERVATION",24156
"2008-10-10",0,"LITERATURE",144
"2008-10-10",0,"LIVING_SPECIMEN",649
"2008-10-10",0,"OBSERVATION",242734
"2008-10-10",0,"PRESERVED_SPECIMEN",234957
"2008-10-10",0,"UNKNOWN",318004
"2008-10-10",1,"FOSSIL_SPECIMEN",570335
"2008-10-10",1,"HUMAN_OBSERVATION",632999
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1075
"2008-10-10",1,"OBSERVATION",62069728
"2008-10-10",1,"PRESERVED_SPECIMEN",19360581
"2008-10-10",1,"UNKNOWN",13900160
"2008-10-10",2,"PRESERVED_SPECIMEN",392
"2008-10-10",2,"UNKNOWN",126
"2008-10-10",3,"FOSSIL_SPECIMEN",622
"2008-10-10",3,"HUMAN_OBSERVATION",59
"2008-10-10",3,"LIVING_SPECIMEN",7828
"2008-10-10",3,"OBSERVATION",33004
"2008-10-10",3,"PRESERVED_SPECIMEN",67934
"2008-10-10",3,"UNKNOWN",55384
"2008-10-10",4,"FOSSIL_SPECIMEN",42400
"2008-10-10",4,"HUMAN_OBSERVATION",548948
"2008-10-10",4,"LIVING_SPECIMEN",2410
"2008-10-10",4,"OBSERVATION",1705155
"2008-10-10",4,"PRESERVED_SPECIMEN",101568
"2008-10-10",4,"UNKNOWN",68503
"2008-10-10",5,"FOSSIL_SPECIMEN",322
"2008-10-10",5,"HUMAN_OBSERVATION",5260
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71169
"2008-10-10",5,"OBSERVATION",625037
"2008-10-10",5,"PRESERVED_SPECIMEN",1437522
"2008-10-10",5,"UNKNOWN",488292
"2008-10-10",6,"FOSSIL_SPECIMEN",80352
"2008-10-10",6,"HUMAN_OBSERVATION",357466
"2008-10-10",6,"LITERATURE",34327
"2008-10-10",6,"LIVING_SPECIMEN",415854
"2008-10-10",6,"OBSERVATION",17075142
"2008-10-10",6,"PRESERVED_SPECIMEN",15932545
"2008-10-10",6,"UNKNOWN",18736590
"2008-10-10",7,"FOSSIL_SPECIMEN",1108
"2008-10-10",7,"HUMAN_OBSERVATION",6032
"2008-10-10",7,"LIVING_SPECIMEN",2327
"2008-10-10",7,"OBSERVATION",80373
"2008-10-10",7,"PRESERVED_SPECIMEN",197866
"2008-10-10",7,"UNKNOWN",8081
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",565
"2008-12-17",0,"FOSSIL_SPECIMEN",38063
"2008-12-17",0,"HUMAN_OBSERVATION",31600
"2008-12-17",0,"LITERATURE",144
"2008-12-17",0,"LIVING_SPECIMEN",651
"2008-12-17",0,"OBSERVATION",296652
"2008-12-17",0,"PRESERVED_SPECIMEN",224956
"2008-12-17",0,"UNKNOWN",262958
"2008-12-17",1,"FOSSIL_SPECIMEN",643218
"2008-12-17",1,"HUMAN_OBSERVATION",107293
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1241
"2008-12-17",1,"OBSERVATION",69082184
"2008-12-17",1,"PRESERVED_SPECIMEN",18778615
"2008-12-17",1,"UNKNOWN",13531885
"2008-12-17",2,"PRESERVED_SPECIMEN",392
"2008-12-17",2,"UNKNOWN",126
"2008-12-17",3,"FOSSIL_SPECIMEN",653
"2008-12-17",3,"HUMAN_OBSERVATION",59
"2008-12-17",3,"LIVING_SPECIMEN",7828
"2008-12-17",3,"OBSERVATION",33338
"2008-12-17",3,"PRESERVED_SPECIMEN",67942
"2008-12-17",3,"UNKNOWN",55443
"2008-12-17",4,"FOSSIL_SPECIMEN",42759
"2008-12-17",4,"HUMAN_OBSERVATION",721035
"2008-12-17",4,"LIVING_SPECIMEN",2410
"2008-12-17",4,"OBSERVATION",1697612
"2008-12-17",4,"PRESERVED_SPECIMEN",105341
"2008-12-17",4,"UNKNOWN",72121
"2008-12-17",5,"FOSSIL_SPECIMEN",379
"2008-12-17",5,"HUMAN_OBSERVATION",4978
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71179
"2008-12-17",5,"OBSERVATION",676116
"2008-12-17",5,"PRESERVED_SPECIMEN",1468183
"2008-12-17",5,"UNKNOWN",489636
"2008-12-17",6,"FOSSIL_SPECIMEN",80977
"2008-12-17",6,"HUMAN_OBSERVATION",349845
"2008-12-17",6,"LITERATURE",34327
"2008-12-17",6,"LIVING_SPECIMEN",427476
"2008-12-17",6,"OBSERVATION",24736218
"2008-12-17",6,"PRESERVED_SPECIMEN",13621343
"2008-12-17",6,"UNKNOWN",16134237
"2008-12-17",7,"FOSSIL_SPECIMEN",1112
"2008-12-17",7,"HUMAN_OBSERVATION",6379
"2008-12-17",7,"LIVING_SPECIMEN",2328
"2008-12-17",7,"OBSERVATION",102642
"2008-12-17",7,"PRESERVED_SPECIMEN",198137
"2008-12-17",7,"UNKNOWN",9297
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",565
"2009-04-06",0,"FOSSIL_SPECIMEN",38113
"2009-04-06",0,"HUMAN_OBSERVATION",32134
"2009-04-06",0,"LITERATURE",144
"2009-04-06",0,"LIVING_SPECIMEN",1053
"2009-04-06",0,"OBSERVATION",284816
"2009-04-06",0,"PRESERVED_SPECIMEN",280953
"2009-04-06",0,"UNKNOWN",233329
"2009-04-06",1,"FOSSIL_SPECIMEN",659122
"2009-04-06",1,"HUMAN_OBSERVATION",334566
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1274
"2009-04-06",1,"OBSERVATION",75519092
"2009-04-06",1,"PRESERVED_SPECIMEN",21698453
"2009-04-06",1,"UNKNOWN",13160099
"2009-04-06",2,"LIVING_SPECIMEN",359
"2009-04-06",2,"PRESERVED_SPECIMEN",392
"2009-04-06",2,"UNKNOWN",126
"2009-04-06",3,"FOSSIL_SPECIMEN",694
"2009-04-06",3,"HUMAN_OBSERVATION",283
"2009-04-06",3,"LIVING_SPECIMEN",24169
"2009-04-06",3,"OBSERVATION",33338
"2009-04-06",3,"PRESERVED_SPECIMEN",68003
"2009-04-06",3,"UNKNOWN",55435
"2009-04-06",4,"FOSSIL_SPECIMEN",43132
"2009-04-06",4,"HUMAN_OBSERVATION",738084
"2009-04-06",4,"LIVING_SPECIMEN",3618
"2009-04-06",4,"OBSERVATION",1692055
"2009-04-06",4,"PRESERVED_SPECIMEN",117416
"2009-04-06",4,"UNKNOWN",70418
"2009-04-06",5,"FOSSIL_SPECIMEN",375
"2009-04-06",5,"HUMAN_OBSERVATION",15560
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95800
"2009-04-06",5,"OBSERVATION",698852
"2009-04-06",5,"PRESERVED_SPECIMEN",1504464
"2009-04-06",5,"UNKNOWN",495415
"2009-04-06",6,"FOSSIL_SPECIMEN",81080
"2009-04-06",6,"HUMAN_OBSERVATION",709543
"2009-04-06",6,"LITERATURE",34327
"2009-04-06",6,"LIVING_SPECIMEN",440209
"2009-04-06",6,"OBSERVATION",25468587
"2009-04-06",6,"PRESERVED_SPECIMEN",14868025
"2009-04-06",6,"UNKNOWN",15927501
"2009-04-06",7,"FOSSIL_SPECIMEN",1123
"2009-04-06",7,"HUMAN_OBSERVATION",6563
"2009-04-06",7,"LIVING_SPECIMEN",2342
"2009-04-06",7,"OBSERVATION",124208
"2009-04-06",7,"PRESERVED_SPECIMEN",198491
"2009-04-06",7,"UNKNOWN",9323
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",215
"2009-04-06",8,"UNKNOWN",565
"2009-06-17",0,"FOSSIL_SPECIMEN",38043
"2009-06-17",0,"HUMAN_OBSERVATION",32513
"2009-06-17",0,"LITERATURE",144
"2009-06-17",0,"LIVING_SPECIMEN",1135
"2009-06-17",0,"OBSERVATION",285027
"2009-06-17",0,"PRESERVED_SPECIMEN",291456
"2009-06-17",0,"UNKNOWN",235808
"2009-06-17",1,"FOSSIL_SPECIMEN",676848
"2009-06-17",1,"HUMAN_OBSERVATION",464249
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1275
"2009-06-17",1,"OBSERVATION",79310857
"2009-06-17",1,"PRESERVED_SPECIMEN",22213382
"2009-06-17",1,"UNKNOWN",13247486
"2009-06-17",2,"LIVING_SPECIMEN",382
"2009-06-17",2,"PRESERVED_SPECIMEN",395
"2009-06-17",2,"UNKNOWN",126
"2009-06-17",3,"FOSSIL_SPECIMEN",714
"2009-06-17",3,"HUMAN_OBSERVATION",283
"2009-06-17",3,"LIVING_SPECIMEN",27117
"2009-06-17",3,"OBSERVATION",33338
"2009-06-17",3,"PRESERVED_SPECIMEN",68117
"2009-06-17",3,"UNKNOWN",55205
"2009-06-17",4,"FOSSIL_SPECIMEN",43703
"2009-06-17",4,"HUMAN_OBSERVATION",755018
"2009-06-17",4,"LIVING_SPECIMEN",3618
"2009-06-17",4,"OBSERVATION",1681478
"2009-06-17",4,"PRESERVED_SPECIMEN",120407
"2009-06-17",4,"UNKNOWN",162046
"2009-06-17",5,"FOSSIL_SPECIMEN",380
"2009-06-17",5,"HUMAN_OBSERVATION",15639
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95800
"2009-06-17",5,"OBSERVATION",698807
"2009-06-17",5,"PRESERVED_SPECIMEN",1528178
"2009-06-17",5,"UNKNOWN",494372
"2009-06-17",6,"FOSSIL_SPECIMEN",82549
"2009-06-17",6,"HUMAN_OBSERVATION",682672
"2009-06-17",6,"LITERATURE",41514
"2009-06-17",6,"LIVING_SPECIMEN",457377
"2009-06-17",6,"OBSERVATION",25256923
"2009-06-17",6,"PRESERVED_SPECIMEN",15216692
"2009-06-17",6,"UNKNOWN",16059010
"2009-06-17",7,"FOSSIL_SPECIMEN",1151
"2009-06-17",7,"HUMAN_OBSERVATION",6563
"2009-06-17",7,"LIVING_SPECIMEN",2342
"2009-06-17",7,"OBSERVATION",124208
"2009-06-17",7,"PRESERVED_SPECIMEN",199017
"2009-06-17",7,"UNKNOWN",9685
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",215
"2009-06-17",8,"UNKNOWN",565
"2009-09-25",0,"FOSSIL_SPECIMEN",38131
"2009-09-25",0,"HUMAN_OBSERVATION",32639
"2009-09-25",0,"LITERATURE",144
"2009-09-25",0,"LIVING_SPECIMEN",1087
"2009-09-25",0,"OBSERVATION",285259
"2009-09-25",0,"PRESERVED_SPECIMEN",261494
"2009-09-25",0,"UNKNOWN",237158
"2009-09-25",1,"FOSSIL_SPECIMEN",690660
"2009-09-25",1,"HUMAN_OBSERVATION",464402
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1526
"2009-09-25",1,"OBSERVATION",84748620
"2009-09-25",1,"PRESERVED_SPECIMEN",25476174
"2009-09-25",1,"UNKNOWN",12341654
"2009-09-25",2,"LIVING_SPECIMEN",383
"2009-09-25",2,"PRESERVED_SPECIMEN",445
"2009-09-25",2,"UNKNOWN",126
"2009-09-25",3,"FOSSIL_SPECIMEN",714
"2009-09-25",3,"HUMAN_OBSERVATION",283
"2009-09-25",3,"LIVING_SPECIMEN",29004
"2009-09-25",3,"OBSERVATION",33338
"2009-09-25",3,"PRESERVED_SPECIMEN",71046
"2009-09-25",3,"UNKNOWN",55642
"2009-09-25",4,"FOSSIL_SPECIMEN",43704
"2009-09-25",4,"HUMAN_OBSERVATION",755026
"2009-09-25",4,"LIVING_SPECIMEN",3760
"2009-09-25",4,"OBSERVATION",1681477
"2009-09-25",4,"PRESERVED_SPECIMEN",125244
"2009-09-25",4,"UNKNOWN",167824
"2009-09-25",5,"FOSSIL_SPECIMEN",382
"2009-09-25",5,"HUMAN_OBSERVATION",15787
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100775
"2009-09-25",5,"OBSERVATION",699270
"2009-09-25",5,"PRESERVED_SPECIMEN",1821754
"2009-09-25",5,"UNKNOWN",493693
"2009-09-25",6,"FOSSIL_SPECIMEN",82953
"2009-09-25",6,"HUMAN_OBSERVATION",1798738
"2009-09-25",6,"LITERATURE",48755
"2009-09-25",6,"LIVING_SPECIMEN",429219
"2009-09-25",6,"OBSERVATION",25312627
"2009-09-25",6,"PRESERVED_SPECIMEN",16873495
"2009-09-25",6,"UNKNOWN",16175618
"2009-09-25",7,"FOSSIL_SPECIMEN",1151
"2009-09-25",7,"HUMAN_OBSERVATION",6563
"2009-09-25",7,"LIVING_SPECIMEN",2415
"2009-09-25",7,"OBSERVATION",124609
"2009-09-25",7,"PRESERVED_SPECIMEN",201888
"2009-09-25",7,"UNKNOWN",10633
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",215
"2009-09-25",8,"UNKNOWN",565
"2009-12-16",0,"FOSSIL_SPECIMEN",42771
"2009-12-16",0,"HUMAN_OBSERVATION",32639
"2009-12-16",0,"LITERATURE",144
"2009-12-16",0,"LIVING_SPECIMEN",1175
"2009-12-16",0,"OBSERVATION",285967
"2009-12-16",0,"PRESERVED_SPECIMEN",276315
"2009-12-16",0,"UNKNOWN",240718
"2009-12-16",1,"FOSSIL_SPECIMEN",740364
"2009-12-16",1,"HUMAN_OBSERVATION",494959
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1526
"2009-12-16",1,"OBSERVATION",88445399
"2009-12-16",1,"PRESERVED_SPECIMEN",25857696
"2009-12-16",1,"UNKNOWN",12948710
"2009-12-16",2,"LIVING_SPECIMEN",383
"2009-12-16",2,"PRESERVED_SPECIMEN",445
"2009-12-16",2,"UNKNOWN",126
"2009-12-16",3,"FOSSIL_SPECIMEN",714
"2009-12-16",3,"HUMAN_OBSERVATION",283
"2009-12-16",3,"LIVING_SPECIMEN",29004
"2009-12-16",3,"OBSERVATION",33338
"2009-12-16",3,"PRESERVED_SPECIMEN",71045
"2009-12-16",3,"UNKNOWN",55642
"2009-12-16",4,"FOSSIL_SPECIMEN",43743
"2009-12-16",4,"HUMAN_OBSERVATION",755650
"2009-12-16",4,"LIVING_SPECIMEN",3760
"2009-12-16",4,"OBSERVATION",1681487
"2009-12-16",4,"PRESERVED_SPECIMEN",125096
"2009-12-16",4,"UNKNOWN",167812
"2009-12-16",5,"FOSSIL_SPECIMEN",443
"2009-12-16",5,"HUMAN_OBSERVATION",15787
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100776
"2009-12-16",5,"OBSERVATION",699802
"2009-12-16",5,"PRESERVED_SPECIMEN",1908627
"2009-12-16",5,"UNKNOWN",497140
"2009-12-16",6,"FOSSIL_SPECIMEN",90603
"2009-12-16",6,"HUMAN_OBSERVATION",1798738
"2009-12-16",6,"LITERATURE",48755
"2009-12-16",6,"LIVING_SPECIMEN",494743
"2009-12-16",6,"OBSERVATION",25579090
"2009-12-16",6,"PRESERVED_SPECIMEN",17733459
"2009-12-16",6,"UNKNOWN",16205859
"2009-12-16",7,"FOSSIL_SPECIMEN",1158
"2009-12-16",7,"HUMAN_OBSERVATION",6573
"2009-12-16",7,"LIVING_SPECIMEN",2415
"2009-12-16",7,"OBSERVATION",124616
"2009-12-16",7,"PRESERVED_SPECIMEN",201889
"2009-12-16",7,"UNKNOWN",10631
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",215
"2009-12-16",8,"UNKNOWN",565
"2010-04-01",0,"FOSSIL_SPECIMEN",42773
"2010-04-01",0,"HUMAN_OBSERVATION",44589
"2010-04-01",0,"LITERATURE",144
"2010-04-01",0,"LIVING_SPECIMEN",1164
"2010-04-01",0,"OBSERVATION",288280
"2010-04-01",0,"PRESERVED_SPECIMEN",283486
"2010-04-01",0,"UNKNOWN",245033
"2010-04-01",1,"FOSSIL_SPECIMEN",740376
"2010-04-01",1,"HUMAN_OBSERVATION",568368
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1525
"2010-04-01",1,"OBSERVATION",88814852
"2010-04-01",1,"PRESERVED_SPECIMEN",26661446
"2010-04-01",1,"UNKNOWN",13100806
"2010-04-01",2,"LIVING_SPECIMEN",383
"2010-04-01",2,"PRESERVED_SPECIMEN",445
"2010-04-01",2,"UNKNOWN",126
"2010-04-01",3,"FOSSIL_SPECIMEN",714
"2010-04-01",3,"HUMAN_OBSERVATION",912
"2010-04-01",3,"LIVING_SPECIMEN",29004
"2010-04-01",3,"OBSERVATION",33338
"2010-04-01",3,"PRESERVED_SPECIMEN",72915
"2010-04-01",3,"UNKNOWN",55650
"2010-04-01",4,"FOSSIL_SPECIMEN",43817
"2010-04-01",4,"HUMAN_OBSERVATION",939651
"2010-04-01",4,"LIVING_SPECIMEN",3760
"2010-04-01",4,"OBSERVATION",1678851
"2010-04-01",4,"PRESERVED_SPECIMEN",176116
"2010-04-01",4,"UNKNOWN",270761
"2010-04-01",5,"FOSSIL_SPECIMEN",443
"2010-04-01",5,"HUMAN_OBSERVATION",18858
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100776
"2010-04-01",5,"OBSERVATION",702470
"2010-04-01",5,"PRESERVED_SPECIMEN",2031156
"2010-04-01",5,"UNKNOWN",514094
"2010-04-01",6,"FOSSIL_SPECIMEN",90603
"2010-04-01",6,"HUMAN_OBSERVATION",2128523
"2010-04-01",6,"LITERATURE",48712
"2010-04-01",6,"LIVING_SPECIMEN",352195
"2010-04-01",6,"OBSERVATION",26101568
"2010-04-01",6,"PRESERVED_SPECIMEN",18756893
"2010-04-01",6,"UNKNOWN",16526932
"2010-04-01",7,"FOSSIL_SPECIMEN",1158
"2010-04-01",7,"HUMAN_OBSERVATION",7634
"2010-04-01",7,"LIVING_SPECIMEN",2415
"2010-04-01",7,"OBSERVATION",124624
"2010-04-01",7,"PRESERVED_SPECIMEN",206555
"2010-04-01",7,"UNKNOWN",11928
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",215
"2010-04-01",8,"UNKNOWN",565
"2010-07-26",0,"FOSSIL_SPECIMEN",42796
"2010-07-26",0,"HUMAN_OBSERVATION",44690
"2010-07-26",0,"LITERATURE",54589
"2010-07-26",0,"LIVING_SPECIMEN",1170
"2010-07-26",0,"OBSERVATION",293728
"2010-07-26",0,"PRESERVED_SPECIMEN",287407
"2010-07-26",0,"UNKNOWN",254143
"2010-07-26",1,"FOSSIL_SPECIMEN",741388
"2010-07-26",1,"HUMAN_OBSERVATION",577945
"2010-07-26",1,"LITERATURE",159201
"2010-07-26",1,"LIVING_SPECIMEN",1525
"2010-07-26",1,"OBSERVATION",88929590
"2010-07-26",1,"PRESERVED_SPECIMEN",27600132
"2010-07-26",1,"UNKNOWN",13439670
"2010-07-26",2,"LIVING_SPECIMEN",383
"2010-07-26",2,"PRESERVED_SPECIMEN",445
"2010-07-26",2,"UNKNOWN",126
"2010-07-26",3,"FOSSIL_SPECIMEN",714
"2010-07-26",3,"HUMAN_OBSERVATION",921
"2010-07-26",3,"LIVING_SPECIMEN",29004
"2010-07-26",3,"OBSERVATION",33338
"2010-07-26",3,"PRESERVED_SPECIMEN",72918
"2010-07-26",3,"UNKNOWN",58436
"2010-07-26",4,"FOSSIL_SPECIMEN",43869
"2010-07-26",4,"HUMAN_OBSERVATION",973527
"2010-07-26",4,"LITERATURE",44
"2010-07-26",4,"LIVING_SPECIMEN",3762
"2010-07-26",4,"OBSERVATION",1678976
"2010-07-26",4,"PRESERVED_SPECIMEN",178098
"2010-07-26",4,"UNKNOWN",325248
"2010-07-26",5,"FOSSIL_SPECIMEN",443
"2010-07-26",5,"HUMAN_OBSERVATION",19227
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100776
"2010-07-26",5,"OBSERVATION",703387
"2010-07-26",5,"PRESERVED_SPECIMEN",1984860
"2010-07-26",5,"UNKNOWN",517713
"2010-07-26",6,"FOSSIL_SPECIMEN",90873
"2010-07-26",6,"HUMAN_OBSERVATION",2204445
"2010-07-26",6,"LITERATURE",49567
"2010-07-26",6,"LIVING_SPECIMEN",355065
"2010-07-26",6,"OBSERVATION",26166840
"2010-07-26",6,"PRESERVED_SPECIMEN",19149876
"2010-07-26",6,"UNKNOWN",17218674
"2010-07-26",7,"FOSSIL_SPECIMEN",1159
