"snapshot","kingdom","speciesCount"
"2013-07-09",0,1301
"2013-07-09",1,621567
"2013-07-09",2,352
"2013-07-09",3,11381
"2013-07-09",4,24239
"2013-07-09",5,90467
"2013-07-09",6,397756
"2013-07-09",7,2576
"2013-07-09",8,266
"2015-01-19",0,2043
"2015-01-19",1,744043
"2015-01-19",2,375
"2015-01-19",3,12332
"2015-01-19",4,30741
"2015-01-19",5,98826
"2015-01-19",6,422316
"2015-01-19",7,2806
"2015-01-19",8,274
"2008-12-17",0,1524
"2008-12-17",1,483742
"2008-12-17",2,241
"2008-12-17",3,8697
"2008-12-17",4,18927
"2011-02-21",0,912
"2008-12-17",5,71523
"2011-02-21",1,530587
"2008-06-27",0,1477
"2008-12-17",6,326008
"2011-02-21",2,312
"2008-06-27",1,466824
"2008-12-17",7,2153
"2011-02-21",3,9584
"2008-06-27",2,239
"2008-12-17",8,211
"2011-02-21",4,21714
"2008-06-27",3,8360
"2011-02-21",5,83783
"2013-12-20",0,1279
"2008-06-27",4,17393
"2011-02-21",6,365657
"2013-12-20",1,625756
"2008-06-27",5,70653
"2011-02-21",7,2234
"2013-12-20",2,352
"2008-06-27",6,323333
"2011-02-21",8,215
"2013-12-20",3,11279
"2008-06-27",7,2103
"2013-12-20",4,24218
"2008-06-27",8,211
"2013-12-20",5,89716
"2013-12-20",6,399161
"2013-12-20",7,2573
"2013-12-20",8,266
"2017-12-22",0,3793
"2017-12-22",1,972447
"2017-12-22",2,467
"2017-12-22",3,14260
"2017-12-22",4,36786
"2017-12-22",5,116501
"2017-12-22",6,454623
"2017-12-22",7,3849
"2017-12-22",8,288
"2014-03-28",0,1664
"2014-03-28",1,703585
"2014-03-28",2,367
"2014-03-28",3,11940
"2014-03-28",4,29903
"2014-03-28",5,92457
"2014-03-28",6,407495
"2014-03-28",7,2703
"2014-03-28",8,273
"2015-04-09",0,2709
"2015-04-09",1,785649
"2015-04-09",2,375
"2015-04-09",3,12364
"2015-04-09",4,32883
"2015-04-09",5,99843
"2015-04-09",6,428833
"2015-04-09",7,3295
"2015-04-09",8,274
"2008-10-10",0,1499
"2008-10-10",1,480968
"2008-10-10",2,241
"2008-10-10",3,8696
"2008-10-10",4,18602
"2008-10-10",5,71242
"2008-10-10",6,324517
"2008-10-10",7,2138
"2008-10-10",8,211
"2013-09-10",0,1302
"2013-09-10",1,625411
"2013-09-10",2,352
"2009-04-06",0,1541
"2012-07-13",0,1178
"2013-09-10",3,11382
"2009-04-06",1,492774
"2012-07-13",1,589937
"2013-09-10",4,24226
"2009-04-06",2,296
"2012-07-13",2,341
"2013-09-10",5,90473
"2009-04-06",3,8767
"2012-07-13",3,10864
"2013-09-10",6,400160
"2009-04-06",4,19002
"2012-07-13",4,22427
"2013-09-10",7,2576
"2009-04-06",5,72061
"2012-07-13",5,87538
"2013-09-10",8,266
"2009-04-06",6,331783
"2012-07-13",6,388503
"2009-04-06",7,2180
"2012-07-13",7,2343
"2009-04-06",8,215
"2012-07-13",8,216
"2014-09-08",0,1860
"2014-09-08",1,719141
"2014-09-08",2,367
"2014-09-08",3,12142
"2014-09-08",4,29917
"2014-09-08",5,94316
"2014-09-08",6,411921
"2014-09-08",7,2711
"2014-09-08",8,273
"2016-10-07",0,3320
"2016-10-07",1,847728
"2016-10-07",2,375
"2016-10-07",3,12656
"2016-10-07",4,34106
"2016-10-07",5,107771
"2016-10-07",6,446769
"2016-10-07",7,3582
"2016-10-07",8,276
"2010-07-26",0,1580
"2010-07-26",1,579206
"2016-07-04",0,3247
"2010-07-26",2,312
"2016-07-04",1,844201
"2010-07-26",3,9517
"2016-07-04",2,375
"2010-07-26",4,19973
"2016-07-04",3,12591
"2010-07-26",5,80662
"2016-07-04",4,33998
"2010-07-26",6,357217
"2016-07-04",5,106786
"2010-07-26",7,2199
"2016-07-04",6,445298
"2010-07-26",8,215
"2016-07-04",7,3541
"2016-07-04",8,275
"2016-01-04",0,3060
"2016-01-04",1,817806
"2016-01-04",2,375
"2016-01-04",3,12493
"2016-01-04",4,33391
"2016-01-04",5,106049
"2016-01-04",6,438840
"2016-01-04",7,3449
"2016-01-04",8,274
"2016-04-05",0,3227
"2016-04-05",1,835378
"2016-04-05",2,375
"2016-04-05",3,12589
"2016-04-05",4,33783
"2016-04-05",5,106576
"2016-04-05",6,444633
"2016-04-05",7,3538
"2016-04-05",8,274
"2011-06-10",0,868
"2011-06-10",1,541141
"2011-06-10",2,324
"2011-06-10",3,10243
"2011-06-10",4,20818
"2011-06-10",5,84400
"2011-06-10",6,367748
"2011-06-10",7,2237
"2011-06-10",8,215
"2012-01-18",0,963
"2012-01-18",1,582727
"2012-01-18",2,324
"2012-01-18",3,10328
"2012-01-18",4,21185
"2012-01-18",5,86108
"2012-01-18",6,382267
"2012-01-18",7,2331
"2008-04-01",0,1458
"2012-01-18",8,215
"2008-04-01",1,457484
"2008-04-01",2,239
"2008-04-01",3,6933
"2008-04-01",4,13728
"2008-04-01",5,68902
"2008-04-01",6,309103
"2008-04-01",7,1959
"2008-04-01",8,211
"2010-04-01",0,1579
"2010-04-01",1,572033
"2010-04-01",2,312
"2010-04-01",3,9512
"2017-10-12",0,3477
"2010-04-01",4,19528
"2017-10-12",1,918438
"2010-04-01",5,80486
"2017-10-12",2,467
"2010-04-01",6,355300
"2017-10-12",3,14152
"2010-04-01",7,2197
"2017-10-12",4,34921
"2010-04-01",8,215
"2017-10-12",5,109848
"2017-10-12",6,449228
"2017-10-12",7,3657
"2017-10-12",8,288
"2017-07-24",0,3442
"2017-07-24",1,906556
"2017-07-24",2,467
"2017-07-24",3,13692
"2017-07-24",4,34671
"2017-07-24",5,108841
"2017-07-24",6,447317
"2017-07-24",7,3646
"2017-07-24",8,276
"2009-09-25",0,1562
"2009-09-25",1,506880
"2009-09-25",2,312
"2009-09-25",3,9475
"2009-09-25",4,19223
"2009-09-25",5,78930
"2017-04-12",0,3427
