"snapshot","national","international"
"2017-04-12",709266,1070293
"2014-09-08",593410,899357
"2010-04-01",403678,698348
"2012-03-26",492403,766228
"2010-11-17",420212,720243
"2012-10-31",508626,789625
"2013-07-09",521630,806856
"2008-10-10",334749,593592
"2017-12-22",755400,1151131
"2015-07-03",641848,989113
"2008-04-01",298543,555257
"2009-09-25",364663,646391
"2016-01-04",655120,1021212
"2011-09-05",463174,739488
"2012-12-11",483082,711136
"2017-07-24",712623,1075407
"2008-12-17",340497,600208
"2013-09-10",541411,823408
"2014-03-28",571595,893782
"2010-07-26",408369,684350
"2016-10-07",687408,1050751
"2012-07-13",500221,781900
"2008-06-27",321259,582488
"2016-04-05",663912,1038705
"2011-02-21",431206,726141
"2015-01-19",611082,934893
"2009-04-06",349820,609713
"2013-02-20",487606,715413
"2007-12-19",284973,527935
"2016-12-27",699773,1063279
"2009-12-16",387481,693140
"2015-10-01",650159,1004193
"2012-01-18",490944,755275
"2009-06-17",353196,620920
"2016-07-04",671943,1045902
"2015-04-09",621261,981245
"2017-10-12",733971,1085052
"2011-06-10",453485,737925
"2013-05-21",494125,735867
"2013-12-20",539835,850274
