"snapshot","kingdom","speciesCount"
"2013-07-09",0,945
"2013-07-09",1,518118
"2013-07-09",2,4
"2013-07-09",3,2323
"2013-07-09",4,10272
"2013-07-09",5,79439
"2013-07-09",6,385622
"2013-07-09",7,1415
"2015-01-19",0,1188
"2015-01-19",1,504885
"2015-01-19",2,4
"2015-01-19",3,1753
"2015-01-19",4,12564
"2015-01-19",5,87471
"2015-01-19",6,400869
"2015-01-19",7,1259
"2008-12-17",0,377
"2008-12-17",1,252810
"2008-12-17",2,226
"2008-12-17",3,6352
"2008-12-17",4,6660
"2011-02-21",0,533
"2008-12-17",5,58521
"2011-02-21",1,415302
"2008-06-27",0,350
"2008-12-17",6,283122
"2011-02-21",2,273
"2008-06-27",1,211636
"2008-12-17",7,1289
"2011-02-21",3,8226
"2008-06-27",2,226
"2011-02-21",4,8561
"2008-06-27",3,6340
"2011-02-21",5,71772
"2013-12-20",0,940
"2008-06-27",4,6128
"2011-02-21",6,341984
"2013-12-20",1,525669
"2008-06-27",5,57688
"2011-02-21",7,1340
"2013-12-20",2,4
"2008-06-27",6,277978
"2013-12-20",3,2340
"2008-06-27",7,1068
"2013-12-20",4,10426
"2013-12-20",5,78734
"2013-12-20",6,387114
"2013-12-20",7,1415
"2017-12-22",0,2149
"2017-12-22",1,763003
"2017-12-22",2,4
"2017-12-22",3,3328
"2017-12-22",4,19048
"2017-12-22",5,103567
"2017-12-22",6,431303
"2017-12-22",7,2556
"2017-12-22",8,1
"2014-03-28",0,1351
"2014-03-28",1,621176
"2014-03-28",2,4
"2014-03-28",3,2380
"2014-03-28",4,21366
"2014-03-28",5,81480
"2014-03-28",6,396340
"2014-03-28",7,1651
"2015-04-09",0,1872
"2015-04-09",1,555464
"2015-04-09",2,4
"2015-04-09",3,1834
"2015-04-09",4,15834
"2015-04-09",5,88469
"2015-04-09",6,408000
"2015-04-09",7,1949
"2008-10-10",0,375
"2008-10-10",1,254045
"2008-10-10",2,226
"2008-10-10",3,6352
"2008-10-10",4,6648
"2008-10-10",5,58224
"2008-10-10",6,279290
"2008-10-10",7,1289
"2013-09-10",0,945
"2013-09-10",1,521918
"2013-09-10",2,4
"2009-04-06",0,417
"2012-07-13",0,858
"2013-09-10",3,2324
"2009-04-06",1,275928
"2012-07-13",1,473455
"2013-09-10",4,10271
"2009-04-06",2,226
"2012-07-13",2,4
"2013-09-10",5,79441
"2009-04-06",3,6359
"2012-07-13",3,2344
"2013-09-10",6,388082
"2009-04-06",4,6878
"2012-07-13",4,11438
"2013-09-10",7,1415
"2009-04-06",5,58824
"2012-07-13",5,75447
"2009-04-06",6,291752
"2012-07-13",6,368730
"2009-04-06",7,1310
"2012-07-13",7,1376
"2014-09-08",0,1146
"2014-09-08",1,500979
"2014-09-08",2,4
"2014-09-08",3,1675
"2014-09-08",4,11994
"2014-09-08",5,82623
"2014-09-08",6,391957
"2014-09-08",7,1227
"2016-10-07",0,2094
"2016-10-07",1,716066
"2016-10-07",2,4
"2016-10-07",3,2931
"2016-10-07",4,17954
"2016-10-07",5,96230
"2016-10-07",6,432330
"2016-10-07",7,2514
"2016-10-07",8,1
"2010-07-26",0,468
"2010-07-26",1,397900
"2016-07-04",0,2041
"2010-07-26",2,273
"2016-07-04",1,712745
"2010-07-26",3,8153
"2016-07-04",2,4
"2010-07-26",4,7947
"2016-07-04",3,2901
"2010-07-26",5,68033
"2016-07-04",4,17911
"2010-07-26",6,323501
"2016-07-04",5,95079
"2010-07-26",7,1335
"2016-07-04",6,431115
"2016-07-04",7,2504
"2016-01-04",0,2055
"2016-01-04",1,690238
"2016-01-04",2,4
"2016-01-04",3,2821
"2016-01-04",4,17745
"2016-01-04",5,93879
"2016-01-04",6,423975
"2016-01-04",7,2421
"2016-04-05",0,2022
"2016-04-05",1,702837
"2016-04-05",2,4
"2016-04-05",3,2898
"2016-04-05",4,17795
"2016-04-05",5,94559
"2016-04-05",6,430378
"2016-04-05",7,2498
"2011-06-10",0,542
"2011-06-10",1,424195
"2011-06-10",2,7
"2011-06-10",3,2327
"2011-06-10",4,8619
"2011-06-10",5,72472
"2011-06-10",6,344434
"2011-06-10",7,1345
"2012-01-18",0,583
"2012-01-18",1,457271
"2012-01-18",2,4
"2012-01-18",3,2257
"2012-01-18",4,8773
"2012-01-18",5,72431
"2012-01-18",6,354416
"2012-01-18",7,1354
"2008-04-01",0,342
"2008-04-01",1,206767
"2008-04-01",2,226
"2008-04-01",3,5050
"2008-04-01",4,5631
"2008-04-01",5,56221
"2008-04-01",6,259857
"2008-04-01",7,1032
"2010-04-01",0,466
"2010-04-01",1,390332
"2010-04-01",2,273
"2010-04-01",3,8153
"2017-10-12",0,2135
"2010-04-01",4,7571
"2017-10-12",1,759403
"2010-04-01",5,67880
"2017-10-12",2,4
"2010-04-01",6,321059
"2017-10-12",3,3089
"2010-04-01",7,1335
"2017-10-12",4,18984
"2017-10-12",5,96017
"2017-10-12",6,426523
"2017-10-12",7,2535
"2017-10-12",8,1
"2017-07-24",0,2129
"2017-07-24",1,748331
"2017-07-24",2,4
"2017-07-24",3,3145
"2017-07-24",4,18579
"2017-07-24",5,96083
"2017-07-24",6,432885
"2017-07-24",7,2528
"2017-07-24",8,1
"2009-09-25",0,457
"2009-09-25",1,324785
"2009-09-25",2,273
"2009-09-25",3,8149
"2009-09-25",4,7332
"2009-09-25",5,66781
"2017-04-12",0,2117
"2009-09-25",6,310825
"2017-04-12",1,746590
"2009-09-25",7,1322
"2017-04-12",2,4
"2017-04-12",3,3110
"2017-04-12",4,18455
"2017-04-12",5,95513
"2017-04-12",6,424415
"2017-04-12",7,2515
"2017-04-12",8,1
"2007-12-19",0,337
"2007-12-19",1,203822
"2007-12-19",2,226
"2007-12-19",3,5050
"2007-12-19",4,5610
"2007-12-19",5,52511
"2007-12-19",6,257134
"2007-12-19",7,1022
"2009-12-16",0,461
"2009-12-16",1,384476
"2009-12-16",2,273
"2009-12-16",3,8149
"2009-12-16",4,7326
"2009-12-16",5,66850
"2009-12-16",6,317346
"2009-12-16",7,1322
"2011-09-05",0,547
"2011-09-05",1,427312
"2011-09-05",2,4
"2011-09-05",3,2237
"2011-09-05",4,8626
"2011-09-05",5,72542
"2011-09-05",6,345234
"2011-09-05",7,1341
"2010-11-17",0,529
"2010-11-17",1,410430
"2010-11-17",2,273
"2010-11-17",3,8223
"2010-11-17",4,8546
"2010-11-17",5,70836
"2010-11-17",6,341569
"2010-11-17",7,1338
"2012-12-11",0,896
"2015-10-01",0,1994
"2016-12-27",0,2111
"2012-12-11",1,500191
"2015-10-01",1,675892
"2016-12-27",1,731682
"2012-12-11",2,4
"2015-10-01",2,4
"2016-12-27",2,4
"2012-12-11",3,2321
"2015-10-01",3,2863
"2016-12-27",3,3191
"2012-12-11",4,9732
"2015-10-01",4,17697
"2016-12-27",4,18089
"2012-12-11",5,78023
"2015-10-01",5,96363
"2016-12-27",5,96727
"2012-12-11",6,382804
"2015-10-01",6,420704
"2016-12-27",6,433683
"2012-12-11",7,1403
"2015-10-01",7,2427
"2016-12-27",7,2516
"2016-12-27",8,1
"2009-06-17",0,431
"2009-06-17",1,294191
"2009-06-17",2,226
"2009-06-17",3,6361
"2009-06-17",4,7007
"2009-06-17",5,59655
"2009-06-17",6,292732
"2009-06-17",7,1312
"2013-02-20",0,910
"2013-02-20",1,507990
"2013-02-20",2,4
"2013-02-20",3,2321
"2012-10-31",0,890
"2013-02-20",4,9740
"2012-10-31",1,498588
"2013-02-20",5,78298
"2012-10-31",2,4
"2013-02-20",6,384622
"2012-10-31",3,2319
"2013-02-20",7,1406
"2012-10-31",4,9708
"2012-10-31",5,77350
"2012-10-31",6,376768
"2012-10-31",7,1377
"2013-05-21",0,939
"2013-05-21",1,517814
"2013-05-21",2,4
"2013-05-21",3,2321
"2013-05-21",4,9748
"2013-05-21",5,78414
"2013-05-21",6,384961
"2013-05-21",7,1407
"2012-03-26",0,612
"2012-03-26",1,446346
"2012-03-26",2,4
"2012-03-26",3,2346
"2012-03-26",4,10550
"2012-03-26",5,73435
"2012-03-26",6,359534
"2012-03-26",7,1354
"2015-07-03",0,1877
"2015-07-03",1,562058
"2015-07-03",2,4
"2015-07-03",3,2115
"2015-07-03",4,15834
"2015-07-03",5,94595
"2015-07-03",6,414461
"2015-07-03",7,2102
