"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",164718,318989,85646,28074,1573
"2014-09-08",132256,260630,68073,22490,1362
"2010-04-01",91461,181815,40034,9437,421
"2012-03-26",110856,220883,54739,16772,945
"2010-11-17",94465,176470,39915,10700,543
"2012-10-31",115383,230964,59051,18638,1122
"2013-07-09",122823,246345,63092,19580,1193
"2008-10-10",84343,165012,34285,7581,355
"2017-12-22",169142,327384,89965,32022,1946
"2015-07-03",145768,288052,77532,25517,1464
"2008-04-01",78194,147780,30165,6871,296
"2009-09-25",85618,169008,37721,8926,383
"2016-01-04",150558,289863,76854,25802,1545
"2011-09-05",109360,210473,50094,14226,693
"2012-12-11",115537,232416,59469,18476,1166
"2017-07-24",164731,319778,87320,30262,1672
"2008-12-17",84091,163886,34594,7649,390
"2013-09-10",124499,249880,63771,19900,1251
"2014-03-28",130103,255191,65298,20273,1185
"2010-07-26",93565,186053,41192,9940,446
"2016-10-07",159572,307612,81524,26075,1405
"2012-07-13",111696,225458,56822,17530,900
"2008-06-27",82071,161195,33754,7782,317
"2016-04-05",155500,302299,80517,26894,1588
"2011-02-21",101391,198791,46427,12289,614
"2015-01-19",140076,276122,71657,23627,1425
"2009-04-06",86414,169784,36799,8341,415
"2013-02-20",119494,240980,61525,19015,1182
"2007-12-19",73898,142906,28998,6657,285
"2016-12-27",161943,314315,83755,27148,1528
"2009-12-16",88389,174089,38371,9070,390
"2015-10-01",150332,292388,77952,25552,1478
"2012-01-18",110501,214778,53241,16450,925
"2009-06-17",86839,170054,37112,8433,411
"2016-07-04",156789,304705,81695,27294,1534
"2015-04-09",142100,278551,72397,23864,1438
"2017-10-12",167973,326669,89535,31312,1818
"2011-06-10",106783,206771,49072,13922,647
"2013-05-21",122084,245311,62547,19234,1185
"2013-12-20",124131,248512,63310,19671,1168
