"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",148746,303488,98250,42131,6385
"2014-09-08",119143,246801,79188,34004,5675
"2010-04-01",82369,174928,48754,14822,2295
"2012-03-26",99690,211259,64222,24559,4465
"2010-11-17",85325,169220,48236,16059,3253
"2012-10-31",104014,220399,68607,27178,4960
"2013-07-09",110798,234703,73020,29149,5363
"2008-10-10",76500,158625,42444,11934,2073
"2017-12-22",152517,311390,102278,46306,7968
"2015-07-03",131528,273284,89595,37906,6020
"2008-04-01",71271,142310,37574,10249,1902
"2009-09-25",77309,162297,45870,13937,2243
"2016-01-04",136011,275574,88612,38178,6247
"2011-09-05",98066,202182,59054,21687,3857
"2012-12-11",104183,221292,69271,27325,4993
"2017-07-24",148490,303947,99598,44448,7280
"2008-12-17",76257,157344,42756,12117,2136
"2013-09-10",112211,238044,73986,29601,5459
"2014-03-28",117335,243178,75605,30674,5258
"2010-07-26",84400,178796,50206,15411,2383
"2016-10-07",144158,292919,94229,39041,5841
"2012-07-13",100434,215337,66467,25666,4502
"2008-06-27",74529,154898,41796,11883,2013
"2016-04-05",140280,287440,92942,39725,6411
"2011-02-21",91091,191083,55407,18606,3325
"2015-01-19",126317,262079,83237,35387,5887
"2009-04-06",78264,162773,45315,13156,2245
"2013-02-20",107673,229458,71636,28268,5161
"2007-12-19",67231,137443,36318,9926,1826
"2016-12-27",146156,299264,96483,40675,6111
"2009-12-16",79732,167255,46969,14102,2251
"2015-10-01",135349,278206,90080,37999,6068
"2012-01-18",99287,205576,62454,24186,4392
"2009-06-17",78684,163027,45541,13355,2242
"2016-07-04",141367,289823,94132,40281,6414
"2015-04-09",128409,264826,83866,35322,5927
"2017-10-12",151406,310622,102065,45565,7649
"2011-06-10",95894,198679,57621,21245,3756
"2013-05-21",110130,233696,72729,28616,5190
"2013-12-20",111839,236733,73605,29384,5231
