"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",176795,328412,74833,18483,477
"2014-09-08",142553,268112,59344,14438,364
"2010-04-01",98800,184915,33934,5383,136
"2012-03-26",119844,226056,47807,10262,226
"2010-11-17",101475,179858,34375,6201,184
"2012-10-31",124704,236868,51694,11625,267
"2013-07-09",132812,253122,54338,12486,275
"2008-10-10",90654,167899,28708,4211,104
"2017-12-22",181449,337104,80038,21301,567
"2015-07-03",156942,296506,67938,16559,388
"2008-04-01",83987,150033,25228,3971,87
"2009-09-25",92267,172184,32098,4983,124
"2016-01-04",161779,298149,67341,16919,434
"2011-09-05",117903,214689,43733,8310,211
"2012-12-11",124893,238850,51303,11745,273
"2017-07-24",176939,329401,77086,19844,493
"2008-12-17",90388,166932,28871,4294,125
"2013-09-10",134627,256649,54975,12740,310
"2014-03-28",140424,262092,56321,12899,314
"2010-07-26",101095,189299,34851,5811,140
"2016-10-07",171409,316416,70794,17144,425
"2012-07-13",120811,230922,49666,10846,161
"2008-06-27",88208,163959,28536,4320,96
"2016-04-05",167241,310828,70610,17675,444
"2011-02-21",109219,202834,40052,7214,193
"2015-01-19",150851,283724,62624,15333,375
"2009-04-06",92955,173047,30981,4642,128
"2013-02-20",129337,247476,52993,12116,274
"2007-12-19",79549,145053,24248,3808,86
"2016-12-27",173924,323369,73024,17901,471
"2009-12-16",95246,177298,32555,5078,132
"2015-10-01",161747,300711,68209,16644,391
"2012-01-18",119177,219738,46682,10077,221
"2009-06-17",93371,173336,31334,4676,132
"2016-07-04",168640,313379,71674,17885,439
"2015-04-09",152889,286303,63277,15504,377
"2017-10-12",180290,336501,79337,20666,513
"2011-06-10",115053,210952,42895,8098,197
"2013-05-21",132065,251910,53781,12330,275
"2013-12-20",134194,255183,54627,12480,308
