"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",92,22,0,0,0
"2008-04-01",93,22,0,0,0
"2008-06-27",117,25,0,0,0
"2008-10-10",163,85,0,0,0
"2008-12-17",148,82,0,0,0
"2009-04-06",191,84,0,0,0
"2009-06-17",195,84,0,0,0
"2009-09-25",166,68,0,0,0
"2009-12-16",166,68,0,0,0
"2010-04-01",166,68,0,0,0
"2010-07-26",254,124,0,0,0
"2010-11-17",444,286,0,0,0
"2011-02-21",437,289,0,0,0
"2011-06-10",448,320,0,0,0
"2011-09-05",443,320,0,0,0
"2012-01-18",423,318,0,0,0
"2012-03-26",422,318,0,0,0
"2012-07-13",429,373,0,0,0
"2012-10-31",459,377,0,0,0
"2012-12-11",460,377,0,0,0
"2013-02-20",510,378,0,0,0
"2013-05-21",517,381,0,0,0
"2013-07-09",521,381,0,0,0
"2013-09-10",538,416,0,0,0
"2013-12-20",540,418,0,0,0
"2014-03-28",597,424,0,0,0
"2014-09-08",776,467,0,0,0
"2015-01-19",888,506,0,0,0
"2015-04-09",930,509,0,0,0
"2015-07-03",1172,614,0,0,0
"2015-10-01",1244,687,0,0,0
"2016-01-04",1273,723,0,0,0
"2016-04-05",1326,743,0,0,0
"2016-07-04",1350,735,0,0,0
"2016-10-07",1424,783,0,0,0
"2016-12-27",1442,818,0,0,0
"2017-04-12",1503,894,0,0,0
"2017-07-24",1534,1030,0,0,0
"2017-10-12",1629,1084,0,0,0
"2017-12-22",1735,1206,0,0,0
"2018-04-09",1792,1297,0,0,0
"2018-07-11",1863,1374,0,0,0
"2018-09-28",1876,1507,0,0,0
"2019-01-01",2087,1601,0,0,0
"2019-04-06",2169,1692,0,0,0
"2019-07-01",2496,1898,0,0,0
"2019-10-09",2528,1969,0,0,0
"2020-01-01",2563,2015,0,0,0
"2020-04-01",2634,2145,0,0,0
"2020-07-01",2720,2264,0,0,0
"2020-10-01",2782,2372,0,0,0
"2021-01-01",2785,2493,0,0,0
"2021-04-01",2826,2544,0,0,0
"2021-07-01",2872,2629,0,0,0
"2021-10-01",2920,2749,0,0,0
