"snapshot","national","international"
"2007-12-19",0,7696
"2008-04-01",0,8148
"2008-06-27",0,9035
"2008-10-10",0,9188
"2008-12-17",0,9362
"2009-04-06",0,9126
"2009-06-17",0,9402
"2009-09-25",0,9672
"2009-12-16",0,10224
"2010-04-01",0,10402
"2010-07-26",0,10513
"2010-11-17",0,14279
"2011-02-21",0,14607
"2011-06-10",0,15970
"2011-09-05",0,15947
"2012-01-18",0,16563
"2012-03-26",0,16478
"2012-07-13",0,23206
"2012-10-31",0,21640
"2012-12-11",0,19415
"2013-02-20",0,19572
"2013-05-21",0,20854
"2013-07-09",0,22135
"2013-09-10",0,29275
"2013-12-20",0,36414
"2014-03-28",0,37581
"2014-09-08",0,48927
"2015-01-19",0,50138
"2015-04-09",0,53956
"2015-07-03",0,56339
"2015-10-01",0,61554
"2016-01-04",0,68138
"2016-04-05",0,69664
"2016-07-04",0,70908
"2016-10-07",2517,68994
"2016-12-27",2517,83274
"2017-04-12",2517,83470
"2017-07-24",2517,87221
"2017-10-12",0,89734
"2017-12-22",91765,49346
"2018-04-09",91765,50860
"2018-07-11",91765,54078
"2018-09-28",91765,56412
"2019-01-01",91765,61270
"2019-04-06",311604,65270
"2019-07-01",311604,68228
"2019-10-09",311604,72660
"2020-01-01",311665,77079
"2020-04-01",311665,82744
"2020-07-01",421906,88212
"2020-10-01",422315,101314
"2021-01-01",422315,111350
"2021-04-01",422315,119991
"2021-07-01",588071,132389
"2021-10-01",588071,152319
