"snapshot","year","speciesCount"
"2019-10-09",1974,17
"2019-10-09",1976,9
"2019-10-09",1978,11
"2019-10-09",1979,14
"2019-10-09",1980,16
"2019-10-09",1983,4
"2018-07-11",1974,17
"2018-07-11",1976,9
"2019-10-09",1988,4
"2018-07-11",1978,11
"2018-07-11",1979,14
"2019-10-09",1990,8
"2018-07-11",1980,15
"2019-10-09",1991,13
"2018-07-11",1983,4
"2019-10-09",1994,12
"2018-07-11",1990,8
"2018-07-11",1991,13
"2019-10-09",2003,17
"2018-07-11",1994,12
"2019-10-09",2005,26
"2019-10-09",2010,20
"2017-12-22",1974,17
"2019-10-09",2012,22
"2019-10-09",2013,32
"2017-12-22",1976,9
"2018-07-11",2003,17
"2019-10-09",2014,30
"2019-10-09",2015,39
"2017-12-22",1978,11
"2018-07-11",2005,21
"2019-10-09",2016,38
"2017-12-22",1979,14
"2019-10-09",2017,47
"2017-12-22",1980,15
"2019-10-09",2018,45
"2017-12-22",1983,4
"2018-07-11",2010,20
"2018-07-11",2012,22
"2018-07-11",2013,29
"2018-07-11",2014,30
"2018-07-11",2015,39
"2018-07-11",2016,38
"2017-12-22",1990,8
"2017-12-22",1991,13
"2017-12-22",1994,12
"2017-12-22",2003,17
"2017-12-22",2005,21
"2017-12-22",2010,20
"2017-12-22",2012,22
"2017-12-22",2013,29
"2017-12-22",2014,30
"2017-12-22",2015,39
"2017-12-22",2016,38
"2018-04-09",1974,17
"2018-04-09",1976,9
"2018-04-09",1978,11
"2018-04-09",1979,14
"2018-04-09",1980,15
"2018-04-09",1983,4
"2018-04-09",1990,8
"2018-04-09",1991,13
"2018-04-09",1994,12
"2018-04-09",2003,17
"2018-04-09",2005,21
"2018-04-09",2010,20
"2018-04-09",2012,22
"2018-04-09",2013,29
"2018-04-09",2014,30
"2018-04-09",2015,39
"2018-04-09",2016,38
"2019-04-06",1974,17
"2019-04-06",1976,9
"2019-04-06",1978,11
"2019-04-06",1979,14
"2019-04-06",1980,16
"2019-04-06",1983,4
"2019-04-06",1988,4
"2019-04-06",1990,8
"2019-04-06",1991,13
"2019-04-06",1994,12
"2019-04-06",2003,17
"2019-04-06",2005,26
"2019-04-06",2010,20
"2019-04-06",2012,22
"2019-04-06",2013,32
"2019-04-06",2014,30
"2019-04-06",2015,39
"2019-04-06",2016,38
"2019-04-06",2017,47
"2019-04-06",2018,45
"2019-01-01",1974,17
"2019-01-01",1976,9
"2019-01-01",1978,11
"2019-01-01",1979,14
"2019-01-01",1980,15
"2019-01-01",1983,4
"2019-01-01",1990,8
"2019-01-01",1991,13
"2019-01-01",1994,12
"2019-01-01",2003,17
"2019-01-01",2005,21
"2019-01-01",2010,20
"2019-01-01",2012,22
"2019-01-01",2013,29
"2019-01-01",2014,30
"2019-01-01",2015,39
"2019-01-01",2016,38
"2018-09-28",1974,17
"2018-09-28",1976,9
"2018-09-28",1978,11
"2018-09-28",1979,14
"2018-09-28",1980,15
"2018-09-28",1983,4
"2019-07-01",1974,17
"2019-07-01",1976,9
"2018-09-28",1990,8
"2019-07-01",1978,11
"2018-09-28",1991,13
"2019-07-01",1979,14
"2019-07-01",1980,16
"2018-09-28",1994,12
"2019-07-01",1983,4
"2019-07-01",1988,4
"2019-07-01",1990,8
"2018-09-28",2003,17
"2019-07-01",1991,13
"2018-09-28",2005,21
"2019-07-01",1994,12
"2018-09-28",2010,20
"2018-09-28",2012,22
"2018-09-28",2013,29
"2018-09-28",2014,30
"2018-09-28",2015,39
"2019-07-01",2003,17
"2018-09-28",2016,38
"2019-07-01",2005,26
"2019-07-01",2010,20
"2019-07-01",2012,22
"2019-07-01",2013,32
"2019-07-01",2014,30
"2019-07-01",2015,39
"2019-07-01",2016,38
"2019-07-01",2017,47
"2019-07-01",2018,45
