"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1566
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1700
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",102
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",177
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1095
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",260
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",36
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1662
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1511
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",136
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1052
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",111
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2875
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1511
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1567
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1437
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2913
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",376
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",571
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",403
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",658
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",437
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",77
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",37
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1247
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",404
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1902
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",178
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2874
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",780
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2927
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1485
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1869
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",844
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",83
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1658
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",114
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",308
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1485
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",394
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",572
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",416
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",418
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2913
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1423
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",875
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1034
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2242
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",258
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",255
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",955
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",256
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",203
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",51
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1621
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3556
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",461
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3432
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1423
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",54
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5
