"snapshot","year","occurrenceCount"
"2017-12-22",1985,1
"2017-12-22",1986,1
"2017-12-22",1988,4
"2017-12-22",1991,7
"2017-12-22",1992,331
"2017-12-22",1993,4
"2017-12-22",1994,225
"2017-12-22",2006,7
"2017-12-22",2009,11
"2017-12-22",2011,3
"2017-12-22",2012,10
"2017-12-22",2013,33
"2017-12-22",2014,256
"2017-12-22",2015,126
"2017-12-22",2016,13
"2018-04-09",1985,1
"2018-04-09",1986,1
"2018-04-09",1988,4
"2018-04-09",1991,7
"2018-04-09",1992,331
"2018-04-09",1993,4
"2018-04-09",1994,225
"2018-04-09",2006,7
"2018-04-09",2009,11
"2018-04-09",2011,3
"2018-04-09",2012,10
"2018-04-09",2013,33
"2018-04-09",2014,256
"2018-04-09",2015,126
"2018-04-09",2016,13
"2018-07-11",1985,1
"2018-07-11",1986,1
"2018-07-11",1988,4
"2018-07-11",1991,7
"2018-07-11",1992,331
"2018-07-11",1993,4
"2018-07-11",1994,225
"2018-07-11",2006,7
"2018-07-11",2009,11
"2018-07-11",2011,3
"2018-07-11",2012,10
"2018-07-11",2013,33
"2018-07-11",2014,256
"2018-07-11",2015,126
"2018-07-11",2016,13
"2018-09-28",1985,1
"2018-09-28",1986,1
"2018-09-28",1988,4
"2018-09-28",1991,7
"2018-09-28",1992,331
"2018-09-28",1993,4
"2018-09-28",1994,225
"2018-09-28",2006,7
"2018-09-28",2009,11
"2018-09-28",2011,3
"2018-09-28",2012,10
"2018-09-28",2013,33
"2018-09-28",2014,256
"2018-09-28",2015,126
"2018-09-28",2016,13
"2019-01-01",1985,1
"2019-01-01",1986,1
"2019-01-01",1988,4
"2019-01-01",1991,7
"2019-01-01",1992,331
"2019-01-01",1993,4
"2019-01-01",1994,225
"2019-01-01",2006,7
"2019-01-01",2009,11
"2019-01-01",2011,3
"2019-01-01",2012,10
"2019-01-01",2013,33
"2019-01-01",2014,256
"2019-01-01",2015,126
"2019-01-01",2016,13
"2019-04-06",1984,1
"2019-04-06",1985,1
"2019-04-06",1986,1
"2019-04-06",1988,4
"2019-04-06",1991,9
"2019-04-06",1992,343
"2019-04-06",1993,4
"2019-04-06",1994,225
"2019-04-06",2006,7
"2019-04-06",2007,218
"2019-04-06",2008,581
"2019-04-06",2009,11
"2019-04-06",2011,4
"2019-04-06",2012,31
"2019-04-06",2013,55
"2019-04-06",2014,261
"2019-04-06",2015,128
"2019-04-06",2016,13
"2019-04-06",2017,208
"2019-04-06",2018,1370
"2019-07-01",1984,1
"2019-07-01",1985,1
"2019-07-01",1986,1
"2019-07-01",1988,4
"2019-07-01",1991,9
"2019-07-01",1992,343
"2019-07-01",1993,4
"2019-07-01",1994,225
"2019-07-01",2006,7
"2019-07-01",2007,218
"2019-07-01",2008,581
"2019-07-01",2009,11
"2019-07-01",2011,4
"2019-07-01",2012,31
"2019-07-01",2013,55
"2019-07-01",2014,261
"2019-07-01",2015,128
"2019-07-01",2016,13
"2019-07-01",2017,208
"2019-07-01",2018,1370
"2019-10-09",1984,1
"2019-10-09",1985,1
"2019-10-09",1986,1
"2019-10-09",1988,4
"2019-10-09",1991,9
"2019-10-09",1992,343
"2019-10-09",1993,4
"2019-10-09",1994,225
"2019-10-09",2006,7
"2019-10-09",2007,218
"2019-10-09",2008,581
"2019-10-09",2009,11
"2019-10-09",2011,4
"2019-10-09",2012,31
"2019-10-09",2013,55
"2019-10-09",2014,261
"2019-10-09",2015,128
"2019-10-09",2016,13
"2019-10-09",2017,208
"2019-10-09",2018,1370
"2020-01-01",1984,1
"2020-01-01",1985,1
"2020-01-01",1986,1
"2020-01-01",1988,4
"2020-01-01",1991,9
"2020-01-01",1992,343
"2020-01-01",1993,4
"2020-01-01",1994,225
"2020-01-01",2006,7
"2020-01-01",2007,218
"2020-01-01",2008,581
"2020-01-01",2009,11
"2020-01-01",2011,4
"2020-01-01",2012,31
"2020-01-01",2013,55
"2020-01-01",2014,261
"2020-01-01",2015,128
"2020-01-01",2016,13
"2020-01-01",2017,208
"2020-01-01",2018,1370
"2020-04-01",1984,1
"2020-04-01",1985,1
"2020-04-01",1986,1
"2020-04-01",1988,4
"2020-04-01",1991,9
"2020-04-01",1992,343
"2020-04-01",1993,4
"2020-04-01",1994,225
"2020-04-01",2006,7
"2020-04-01",2007,218
"2020-04-01",2008,581
"2020-04-01",2009,11
"2020-04-01",2011,4
"2020-04-01",2012,31
"2020-04-01",2013,55
"2020-04-01",2014,261
"2020-04-01",2015,128
"2020-04-01",2016,13
"2020-04-01",2017,208
"2020-04-01",2018,1370
"2020-07-01",1978,9
"2020-07-01",1979,60
"2020-07-01",1980,9
"2020-07-01",1984,1
"2020-07-01",1985,1
"2020-07-01",1986,1
"2020-07-01",1988,4
"2020-07-01",1991,9
"2020-07-01",1992,528
"2020-07-01",1993,125
"2020-07-01",1994,229
"2020-07-01",2005,60
"2020-07-01",2006,7
"2020-07-01",2007,218
"2020-07-01",2008,581
"2020-07-01",2009,11
"2020-07-01",2011,200
"2020-07-01",2012,46
"2020-07-01",2013,56
"2020-07-01",2014,336
"2020-07-01",2015,129
"2020-07-01",2016,16
"2020-07-01",2017,209
"2020-07-01",2018,1374
"2020-07-01",2019,154
"2020-10-01",1978,9
"2020-10-01",1979,60
"2020-10-01",1980,9
"2020-10-01",1984,1
"2020-10-01",1985,1
"2020-10-01",1986,1
"2020-10-01",1988,4
"2020-10-01",1991,9
"2020-10-01",1992,528
"2020-10-01",1993,125
"2020-10-01",1994,229
"2020-10-01",2005,60
"2020-10-01",2006,7
"2020-10-01",2007,218
"2020-10-01",2008,581
"2020-10-01",2009,11
"2020-10-01",2011,200
"2020-10-01",2012,46
"2020-10-01",2013,56
"2020-10-01",2014,336
"2020-10-01",2015,129
"2020-10-01",2016,16
"2020-10-01",2017,209
"2020-10-01",2018,1374
"2020-10-01",2019,154
"2021-01-01",1978,9
"2021-01-01",1979,60
"2021-01-01",1980,9
"2021-01-01",1984,1
"2021-01-01",1985,1
"2021-01-01",1986,1
"2021-01-01",1988,4
"2021-01-01",1991,9
"2021-01-01",1992,528
"2021-01-01",1993,125
"2021-01-01",1994,229
"2021-01-01",2005,60
"2021-01-01",2006,7
"2021-01-01",2007,218
"2021-01-01",2008,581
"2021-01-01",2009,11
"2021-01-01",2011,200
"2021-01-01",2012,46
"2021-01-01",2013,56
"2021-01-01",2014,336
"2021-01-01",2015,129
"2021-01-01",2016,16
"2021-01-01",2017,209
"2021-01-01",2018,1374
"2021-01-01",2019,154
"2021-04-01",1978,9
"2021-04-01",1979,60
"2021-04-01",1980,9
"2021-04-01",1984,1
"2021-04-01",1985,1
"2021-04-01",1986,1
"2021-04-01",1988,4
"2021-04-01",1991,9
"2021-04-01",1992,528
"2021-04-01",1993,125
"2021-04-01",1994,229
"2021-04-01",2005,60
"2021-04-01",2006,7
"2021-04-01",2007,218
"2021-04-01",2008,581
"2021-04-01",2009,11
"2021-04-01",2011,200
"2021-04-01",2012,46
"2021-04-01",2013,56
"2021-04-01",2014,336
"2021-04-01",2015,129
"2021-04-01",2016,16
"2021-04-01",2017,209
"2021-04-01",2018,1374
"2021-04-01",2019,154
"2021-07-01",1978,9
"2021-07-01",1979,60
"2021-07-01",1980,9
"2021-07-01",1984,1
"2021-07-01",1985,1
"2021-07-01",1986,1
"2021-07-01",1988,4
"2021-07-01",1991,9
"2021-07-01",1992,530
"2021-07-01",1993,125
"2021-07-01",1994,229
"2021-07-01",2002,46
"2021-07-01",2005,60
"2021-07-01",2006,7
"2021-07-01",2007,289
"2021-07-01",2008,581
"2021-07-01",2009,22
"2021-07-01",2010,63
"2021-07-01",2011,201
"2021-07-01",2012,51
"2021-07-01",2013,62
"2021-07-01",2014,336
"2021-07-01",2015,129
"2021-07-01",2016,16
"2021-07-01",2017,209
"2021-07-01",2018,1374
"2021-07-01",2019,160
"2021-07-01",2020,110
"2021-10-01",1978,9
"2021-10-01",1979,60
"2021-10-01",1980,9
"2021-10-01",1984,1
"2021-10-01",1985,1
"2021-10-01",1986,1
"2021-10-01",1988,4
"2021-10-01",1991,9
"2021-10-01",1992,530
"2021-10-01",1993,125
"2021-10-01",1994,229
"2021-10-01",2002,46
"2021-10-01",2005,60
"2021-10-01",2006,7
"2021-10-01",2007,289
"2021-10-01",2008,581
"2021-10-01",2009,22
"2021-10-01",2010,63
"2021-10-01",2011,201
"2021-10-01",2012,51
"2021-10-01",2013,62
"2021-10-01",2014,336
"2021-10-01",2015,129
"2021-10-01",2016,16
"2021-10-01",2017,209
"2021-10-01",2018,1374
"2021-10-01",2019,160
"2021-10-01",2020,110
"2022-01-01",1978,9
"2022-01-01",1979,60
"2022-01-01",1980,9
"2022-01-01",1984,1
"2022-01-01",1985,1
"2022-01-01",1986,1
"2022-01-01",1988,4
"2022-01-01",1991,9
"2022-01-01",1992,530
"2022-01-01",1993,125
"2022-01-01",1994,229
"2022-01-01",2002,46
"2022-01-01",2005,60
"2022-01-01",2006,7
"2022-01-01",2007,289
"2022-01-01",2008,581
"2022-01-01",2009,22
"2022-01-01",2010,63
"2022-01-01",2011,201
"2022-01-01",2012,51
"2022-01-01",2013,62
"2022-01-01",2014,336
"2022-01-01",2015,129
"2022-01-01",2016,16
"2022-01-01",2017,209
"2022-01-01",2018,1374
"2022-01-01",2019,160
"2022-01-01",2020,110
"2022-04-01",1978,9
"2022-04-01",1979,60
"2022-04-01",1980,9
"2022-04-01",1984,1
"2022-04-01",1985,1
"2022-04-01",1986,1
"2022-04-01",1988,4
"2022-04-01",1991,9
"2022-04-01",1992,530
"2022-04-01",1993,125
"2022-04-01",1994,229
"2022-04-01",2002,46
"2022-04-01",2005,60
"2022-04-01",2006,7
"2022-04-01",2007,289
"2022-04-01",2008,581
"2022-04-01",2009,22
"2022-04-01",2010,63
"2022-04-01",2011,201
"2022-04-01",2012,57
"2022-04-01",2013,62
"2022-04-01",2014,336
"2022-04-01",2015,134
"2022-04-01",2016,17
"2022-04-01",2017,209
"2022-04-01",2018,1374
"2022-04-01",2019,166
"2022-04-01",2020,110
"2022-04-01",2021,335
"2022-07-01",1978,9
"2022-07-01",1979,60
"2022-07-01",1980,9
"2022-07-01",1984,1
"2022-07-01",1985,1
"2022-07-01",1986,1
"2022-07-01",1988,4
"2022-07-01",1991,9
"2022-07-01",1992,530
"2022-07-01",1993,125
"2022-07-01",1994,229
"2022-07-01",2002,46
"2022-07-01",2005,60
"2022-07-01",2006,7
"2022-07-01",2007,289
"2022-07-01",2008,581
"2022-07-01",2009,22
"2022-07-01",2010,63
"2022-07-01",2011,201
"2022-07-01",2012,57
"2022-07-01",2013,62
"2022-07-01",2014,336
"2022-07-01",2015,134
"2022-07-01",2016,17
"2022-07-01",2017,209
"2022-07-01",2018,1374
"2022-07-01",2019,166
"2022-07-01",2020,110
"2022-07-01",2021,335
"2022-10-01",1978,9
"2022-10-01",1979,60
"2022-10-01",1980,9
"2022-10-01",1984,1
"2022-10-01",1985,1
"2022-10-01",1986,1
"2022-10-01",1988,4
"2022-10-01",1991,9
"2022-10-01",1992,530
"2022-10-01",1993,125
"2022-10-01",1994,229
"2022-10-01",2002,46
"2022-10-01",2005,60
"2022-10-01",2006,7
"2022-10-01",2007,289
"2022-10-01",2008,581
"2022-10-01",2009,22
"2022-10-01",2010,63
"2022-10-01",2011,201
"2022-10-01",2012,57
"2022-10-01",2013,62
"2022-10-01",2014,336
"2022-10-01",2015,134
"2022-10-01",2016,17
"2022-10-01",2017,209
"2022-10-01",2018,1374
"2022-10-01",2019,166
"2022-10-01",2020,110
"2022-10-01",2021,335
"2023-01-01",1978,9
"2023-01-01",1979,60
"2023-01-01",1980,9
"2023-01-01",1984,1
"2023-01-01",1985,1
"2023-01-01",1986,1
"2023-01-01",1988,4
"2023-01-01",1991,9
"2023-01-01",1992,530
"2023-01-01",1993,125
"2023-01-01",1994,229
"2023-01-01",2002,46
"2023-01-01",2005,60
"2023-01-01",2006,7
"2023-01-01",2007,289
"2023-01-01",2008,581
"2023-01-01",2009,22
"2023-01-01",2010,63
"2023-01-01",2011,201
"2023-01-01",2012,57
"2023-01-01",2013,62
"2023-01-01",2014,336
"2023-01-01",2015,134
"2023-01-01",2016,17
"2023-01-01",2017,209
"2023-01-01",2018,1374
"2023-01-01",2019,166
"2023-01-01",2020,110
"2023-01-01",2021,335
