"snapshot","national","international"
"2007-12-19",1,74
"2008-04-01",1,74
"2008-06-27",1,74
"2008-10-10",1,74
"2008-12-17",1,76
"2009-04-06",1,96
"2009-06-17",1,102
"2009-09-25",1,105
"2009-12-16",1,106
"2010-04-01",1,106
"2010-07-26",1,108
"2010-11-17",1,110
"2011-02-21",1,108
"2011-06-10",1,108
"2011-09-05",1,110
"2012-01-18",1,110
"2012-03-26",1,110
"2012-07-13",1,113
"2012-10-31",1,196
"2012-12-11",1,194
"2013-02-20",1,271
"2013-05-21",1,279
"2013-07-09",1,280
"2013-09-10",1,285
"2013-12-20",1,121
"2014-03-28",1,298
"2014-09-08",1,571
"2015-01-19",1,578
"2015-04-09",1,584
"2015-07-03",1,594
"2015-10-01",1,664
"2016-01-04",1,1082
"2016-04-05",1,784
"2016-07-04",1,801
"2016-10-07",1,817
"2016-12-27",1,832
"2017-04-12",1,838
"2017-07-24",1,853
"2017-10-12",1,1330
"2017-12-22",1,1341
"2018-04-09",1,1348
"2018-07-11",1,1377
"2018-09-28",1,1419
"2019-01-01",1,1436
"2019-04-06",1,1454
"2019-07-01",1,1486
"2019-10-09",1,1567
"2020-01-01",1,1615
"2020-04-01",182,1648
"2020-07-01",182,1885
"2020-10-01",182,1971
"2021-01-01",182,1986
"2021-04-01",182,2022
