"snapshot","speciesCount"
"2007-12-19",1420
"2008-04-01",1449
"2008-06-27",1564
"2008-10-10",1581
"2008-12-17",1629
"2009-04-06",1645
"2009-06-17",1715
"2009-09-25",1760
"2009-12-16",1863
"2010-04-01",1865
"2010-07-26",1784
"2010-11-17",1642
"2011-02-21",1657
"2011-06-10",1688
"2011-09-05",1712
"2012-01-18",1732
"2012-03-26",1795
"2012-07-13",1833
"2012-10-31",1920
"2012-12-11",1943
"2013-02-20",1972
"2013-05-21",2048
"2013-07-09",2115
"2013-09-10",2284
"2013-12-20",2202
"2014-03-28",2533
"2014-09-08",2770
"2015-01-19",2843
"2015-04-09",2890
"2015-07-03",2930
"2015-10-01",2960
"2016-01-04",3555
"2016-04-05",3698
"2016-07-04",3715
"2016-10-07",3826
"2016-12-27",3866
"2017-04-12",3921
"2017-07-24",3974
"2017-10-12",4035
"2017-12-22",5329
"2018-04-09",5523
"2018-07-11",5543
"2018-09-28",5618
"2019-01-01",5702
"2019-04-06",5824
"2019-07-01",5900
"2019-10-09",5785
"2020-01-01",5886
"2020-04-01",5941
"2020-07-01",6041
"2020-10-01",6094
"2021-01-01",6337
"2021-04-01",6462
"2021-07-01",6483
"2021-10-01",6697
"2022-01-01",6725
"2022-04-01",6824
"2022-07-01",6944
"2022-10-01",6977
"2023-01-01",7027
