"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,2,0,0,0
"2008-04-01",101,3,0,0,0
"2008-06-27",101,3,0,0,0
"2008-10-10",101,3,0,0,0
"2008-12-17",101,3,0,0,0
"2009-04-06",98,3,0,0,0
"2009-06-17",106,5,0,0,0
"2009-09-25",113,6,0,0,0
"2009-12-16",121,6,0,0,0
"2010-04-01",121,6,0,0,0
"2010-07-26",125,6,0,0,0
"2010-11-17",111,5,0,0,0
"2011-02-21",130,8,0,0,0
"2011-06-10",136,7,0,0,0
"2011-09-05",143,8,0,0,0
"2012-01-18",146,8,0,0,0
"2012-03-26",154,9,0,0,0
"2012-07-13",185,13,0,0,0
"2012-10-31",193,16,0,0,0
"2012-12-11",201,24,0,0,0
"2013-02-20",209,25,0,0,0
"2013-05-21",218,27,0,0,0
"2013-07-09",237,28,0,0,0
"2013-09-10",354,131,0,0,0
"2013-12-20",288,126,0,0,0
"2014-03-28",437,154,0,0,0
"2014-09-08",436,230,0,0,0
"2015-01-19",439,231,0,0,0
"2015-04-09",445,233,0,0,0
"2015-07-03",443,234,0,0,0
"2015-10-01",440,237,0,0,0
"2016-01-04",515,300,0,0,0
"2016-04-05",628,386,0,0,0
"2016-07-04",633,386,0,0,0
"2016-10-07",694,439,0,0,0
"2016-12-27",692,443,0,0,0
"2017-04-12",699,447,0,0,0
"2017-07-24",706,448,0,0,0
"2017-10-12",746,447,0,0,0
"2017-12-22",986,643,0,0,0
"2018-04-09",1093,764,0,0,0
"2018-07-11",1107,793,0,0,0
"2018-09-28",1290,972,0,0,0
"2019-01-01",1312,971,0,0,0
"2019-04-06",1342,1064,2,0,0
"2019-07-01",1356,1079,2,0,0
"2019-10-09",1366,1094,2,0,0
"2020-01-01",1414,1081,2,0,0
"2020-04-01",1434,1117,2,0,0
"2020-07-01",1462,1185,3,0,0
"2020-10-01",1504,1206,4,0,0
"2021-01-01",1540,1241,4,0,0
"2021-04-01",1573,1276,4,0,0
"2021-07-01",1602,1288,7,0,0
"2021-10-01",1627,1364,7,0,0
"2022-01-01",1633,1368,7,0,0
"2022-04-01",1677,1390,8,0,0
"2022-07-01",1716,1420,8,0,0
"2022-10-01",1740,1432,8,0,0
"2023-01-01",1764,1462,8,0,0
