"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",98,6,0,0,0
"2008-06-27",98,6,0,0,0
"2008-10-10",98,6,0,0,0
"2008-12-17",98,6,0,0,0
"2009-04-06",95,6,0,0,0
"2009-06-17",103,8,0,0,0
"2009-09-25",110,9,0,0,0
"2009-12-16",118,9,0,0,0
"2010-04-01",118,9,0,0,0
"2010-07-26",122,9,0,0,0
"2010-11-17",110,6,0,0,0
"2011-02-21",127,11,0,0,0
"2011-06-10",133,10,0,0,0
"2011-09-05",140,11,0,0,0
"2012-01-18",143,11,0,0,0
"2012-03-26",151,12,0,0,0
"2012-07-13",182,16,0,0,0
"2012-10-31",187,22,0,0,0
"2012-12-11",196,29,0,0,0
"2013-02-20",204,30,0,0,0
"2013-05-21",213,32,0,0,0
"2013-07-09",231,34,0,0,0
"2013-09-10",343,142,0,0,0
"2013-12-20",277,137,0,0,0
"2014-03-28",426,165,0,0,0
"2014-09-08",420,246,0,0,0
"2015-01-19",423,247,0,0,0
"2015-04-09",429,249,0,0,0
"2015-07-03",427,250,0,0,0
"2015-10-01",424,253,0,0,0
"2016-01-04",502,313,0,0,0
"2016-04-05",602,412,0,0,0
"2016-07-04",607,412,0,0,0
"2016-10-07",667,466,0,0,0
"2016-12-27",666,469,0,0,0
"2017-04-12",673,473,0,0,0
"2017-07-24",679,475,0,0,0
"2017-10-12",718,475,0,0,0
"2017-12-22",940,684,5,0,0
"2018-04-09",1027,825,5,0,0
"2018-07-11",1040,855,5,0,0
"2018-09-28",1216,1040,6,0,0
"2019-01-01",1239,1038,6,0,0
"2019-04-06",1265,986,157,0,0
"2019-07-01",1277,1003,157,0,0
"2019-10-09",1282,1023,157,0,0
"2020-01-01",1329,1010,158,0,0
"2020-04-01",1349,1047,157,0,0
"2020-07-01",1374,1115,161,0,0
"2020-10-01",1421,1130,163,0,0
"2021-01-01",1455,1167,163,0,0
"2021-04-01",1482,1208,163,0,0
"2021-07-01",1510,1221,166,0,0
"2021-10-01",1532,1299,167,0,0
"2022-01-01",1539,1302,167,0,0
"2022-04-01",1579,1320,176,0,0
"2022-07-01",1614,1354,176,0,0
"2022-10-01",1639,1365,176,0,0
"2023-01-01",1657,1401,176,0,0
