"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",97,7,0,0,0
"2008-06-27",97,7,0,0,0
"2008-10-10",97,7,0,0,0
"2008-12-17",97,7,0,0,0
"2009-04-06",94,7,0,0,0
"2009-06-17",101,10,0,0,0
"2009-09-25",108,11,0,0,0
"2009-12-16",116,11,0,0,0
"2010-04-01",116,11,0,0,0
"2010-07-26",120,11,0,0,0
"2010-11-17",107,9,0,0,0
"2011-02-21",124,14,0,0,0
"2011-06-10",130,13,0,0,0
"2011-09-05",137,14,0,0,0
"2012-01-18",140,14,0,0,0
"2012-03-26",148,15,0,0,0
"2012-07-13",179,19,0,0,0
"2012-10-31",184,25,0,0,0
"2012-12-11",193,32,0,0,0
"2013-02-20",201,33,0,0,0
"2013-05-21",210,35,0,0,0
"2013-07-09",228,37,0,0,0
"2013-09-10",322,163,0,0,0
"2013-12-20",258,156,0,0,0
"2014-03-28",401,190,0,0,0
"2014-09-08",395,271,0,0,0
"2015-01-19",398,272,0,0,0
"2015-04-09",404,273,1,0,0
"2015-07-03",401,275,1,0,0
"2015-10-01",398,278,1,0,0
"2016-01-04",475,339,1,0,0
"2016-04-05",560,453,1,0,0
"2016-07-04",565,453,1,0,0
"2016-10-07",623,505,5,0,0
"2016-12-27",624,506,5,0,0
"2017-04-12",631,510,5,0,0
"2017-07-24",637,512,5,0,0
"2017-10-12",676,512,5,0,0
"2017-12-22",887,728,14,0,0
"2018-04-09",979,864,14,0,0
"2018-07-11",989,897,14,0,0
"2018-09-28",1156,1090,16,0,0
"2019-01-01",1179,1088,16,0,0
"2019-04-06",1210,956,210,32,0
"2019-07-01",1218,977,210,32,0
"2019-10-09",1220,1000,210,32,0
"2020-01-01",1268,987,208,34,0
"2020-04-01",1287,1023,209,34,0
"2020-07-01",1310,1094,208,38,0
"2020-10-01",1348,1118,209,39,0
"2021-01-01",1382,1155,209,39,0
"2021-04-01",1409,1196,209,39,0
"2021-07-01",1436,1208,210,43,0
"2021-10-01",1455,1283,217,43,0
"2022-01-01",1460,1288,217,43,0
"2022-04-01",1499,1309,220,47,0
"2022-07-01",1529,1348,220,47,0
"2022-10-01",1550,1363,220,47,0
"2023-01-01",1566,1399,222,47,0
