"snapshot","national","international"
"2007-12-19",1,466
"2008-04-01",1,483
"2008-06-27",1,608
"2008-10-10",1,625
"2008-12-17",1,669
"2009-04-06",1,680
"2009-06-17",1,762
"2009-09-25",1,822
"2009-12-16",1,836
"2010-04-01",1,838
"2010-07-26",1,749
"2010-11-17",1,899
"2011-02-21",1,915
"2011-06-10",1,945
"2011-09-05",1,974
"2012-01-18",1,998
"2012-03-26",1,1068
"2012-07-13",1,1115
"2012-10-31",1,1139
"2012-12-11",1,1106
"2013-02-20",1,1121
"2013-05-21",1,1345
"2013-07-09",1,1426
"2013-09-10",1,1622
"2013-12-20",1,2202
"2014-03-28",1,2533
"2014-09-08",1,2770
"2015-01-19",1,2843
"2015-04-09",1,2890
"2015-07-03",1,2930
"2015-10-01",1,2960
"2016-01-04",1,3555
"2016-04-05",1,3698
"2016-07-04",1,3715
"2016-10-07",1,3826
"2016-12-27",1,3866
"2017-04-12",1,3921
"2017-07-24",1,3974
"2017-10-12",1,4035
"2017-12-22",296,5256
"2018-04-09",296,5281
"2018-07-11",296,5303
"2018-09-28",296,5427
"2019-01-01",296,5513
"2019-04-06",376,5582
"2019-07-01",376,5621
"2019-10-09",376,5494
"2020-01-01",376,5609
"2020-04-01",376,5668
"2020-07-01",376,5765
"2020-10-01",376,5824
"2021-01-01",1068,5956
"2021-04-01",1068,6080
"2021-07-01",1071,6101
"2021-10-01",1073,6342
"2022-01-01",1073,6371
"2022-04-01",1075,6471
"2022-07-01",1075,6597
"2022-10-01",1075,6633
"2023-01-01",1075,6690
