"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",202,141,0,0,0
"2015-07-03",332,414,0,0,0
"2013-07-09",231,268,0,0,0
"2015-01-19",316,415,0,0,0
"2008-12-17",62,12,0,0,0
"2011-02-21",187,141,0,0,0
"2008-06-27",76,12,0,0,0
"2013-12-20",206,342,0,0,0
"2014-03-28",263,348,0,0,0
"2015-04-09",320,413,0,0,0
"2008-10-10",79,13,0,0,0
"2013-09-10",217,342,0,0,0
"2009-04-06",74,12,0,0,0
"2012-07-13",219,269,0,0,0
"2014-09-08",268,408,0,0,0
"2016-10-07",356,445,0,0,0
"2010-07-26",243,23,0,0,0
"2016-07-04",348,430,0,0,0
"2016-01-04",286,428,0,0,0
"2016-04-05",343,428,0,0,0
"2011-06-10",203,141,0,0,0
"2012-01-18",202,141,0,0,0
"2008-04-01",76,12,0,0,0
"2010-04-01",252,23,0,0,0
"2017-10-12",420,518,0,0,0
"2017-07-24",411,519,0,0,0
"2009-09-25",98,13,0,0,0
"2017-04-12",405,519,0,0,0
"2007-12-19",76,12,0,0,0
"2009-12-16",98,16,0,0,0
"2011-09-05",203,141,0,0,0
"2010-11-17",222,144,0,0,0
"2012-12-11",216,267,0,0,0
"2015-10-01",325,418,0,0,0
"2016-12-27",374,445,0,0,0
"2009-06-17",75,12,0,0,0
"2013-02-20",223,267,0,0,0
"2012-10-31",213,267,0,0,0
"2013-05-21",229,268,0,0,0
