"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"HUMAN_OBSERVATION",115
"2018-04-09",4,"LIVING_SPECIMEN",166
"2015-07-03",0,"PRESERVED_SPECIMEN",782
"2017-12-22",0,"PRESERVED_SPECIMEN",782
"2015-07-03",1,"PRESERVED_SPECIMEN",69305
"2017-12-22",1,"PRESERVED_SPECIMEN",69305
"2018-04-09",6,"LIVING_SPECIMEN",792
"2013-07-09",1,"PRESERVED_SPECIMEN",27594
"2015-04-09",0,"PRESERVED_SPECIMEN",782
"2015-04-09",1,"PRESERVED_SPECIMEN",69305
"2017-12-22",1,"HUMAN_OBSERVATION",562125
"2014-03-28",1,"PRESERVED_SPECIMEN",27594
"2015-10-01",0,"PRESERVED_SPECIMEN",782
"2015-10-01",1,"PRESERVED_SPECIMEN",69305
"2017-04-12",0,"PRESERVED_SPECIMEN",782
"2013-12-20",1,"PRESERVED_SPECIMEN",27594
"2017-04-12",1,"PRESERVED_SPECIMEN",69305
"2017-07-24",0,"PRESERVED_SPECIMEN",782
"2017-07-24",1,"PRESERVED_SPECIMEN",69305
"2013-09-10",1,"PRESERVED_SPECIMEN",27594
"2016-04-05",0,"PRESERVED_SPECIMEN",782
"2016-04-05",1,"PRESERVED_SPECIMEN",69305
"2018-04-09",0,"PRESERVED_SPECIMEN",783
"2018-04-09",1,"PRESERVED_SPECIMEN",79175
"2017-10-12",0,"PRESERVED_SPECIMEN",782
"2017-10-12",1,"PRESERVED_SPECIMEN",69305
"2016-01-04",0,"PRESERVED_SPECIMEN",782
"2016-01-04",1,"PRESERVED_SPECIMEN",69305
"2015-01-19",0,"PRESERVED_SPECIMEN",782
"2016-12-27",0,"PRESERVED_SPECIMEN",782
"2016-10-07",0,"PRESERVED_SPECIMEN",782
"2015-01-19",1,"PRESERVED_SPECIMEN",69305
"2016-12-27",1,"PRESERVED_SPECIMEN",69305
"2016-10-07",1,"PRESERVED_SPECIMEN",69305
"2018-04-09",0,"HUMAN_OBSERVATION",1620
"2013-05-21",1,"PRESERVED_SPECIMEN",27594
"2018-04-09",1,"HUMAN_OBSERVATION",612350
"2014-09-08",0,"PRESERVED_SPECIMEN",782
"2014-09-08",1,"PRESERVED_SPECIMEN",69305
"2018-04-09",3,"HUMAN_OBSERVATION",767
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",4,"HUMAN_OBSERVATION",26904
"2018-04-09",1,"LIVING_SPECIMEN",3105
"2016-07-04",0,"PRESERVED_SPECIMEN",782
"2018-04-09",5,"HUMAN_OBSERVATION",95
"2016-07-04",1,"PRESERVED_SPECIMEN",69305
"2018-04-09",6,"HUMAN_OBSERVATION",27891
"2018-04-09",3,"LIVING_SPECIMEN",26
