"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2217
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2621
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7980
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2218
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1175
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9704
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2621
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9707
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",953
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2536
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",534759
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2217
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2621
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2621
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",200
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20565
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4084
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",278
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597993
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3580
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1171
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2563
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6677
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2217
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2468
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27366
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9704
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9704
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3580
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1613
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3580
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31040
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1598
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2623
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3580
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3580
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14112
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5060
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2217
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14987
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9339
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",501
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3483
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2196
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22985
