"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",48
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",108
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",263
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1722
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",196
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",195
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",120
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",33
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",766
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",492
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1474
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3276
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",331
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",96
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2197
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1508
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3898
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",737
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1179
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",697
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1471
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1092
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4210
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1483
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",796
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",376
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",108
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",48
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",275
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",331
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",97
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2264
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",306
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1852
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",205
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",46
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",254
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",121
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",774
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",516
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1565
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3421
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",494
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",378
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1484
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1521
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3904
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",737
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",282
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1188
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1092
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4268
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",297
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",125
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",275
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",332
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",360
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",54
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",108
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",683
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",121
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",89
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1175
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3820
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",184
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",84
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",164
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",567
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1405
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",331
