"snapshot","speciesCount"
"2007-12-19",7578
"2008-04-01",7858
"2008-06-27",8579
"2008-10-10",8642
"2008-12-17",8855
"2009-04-06",9096
"2009-06-17",9297
"2009-09-25",9620
"2009-12-16",9981
"2010-04-01",10234
"2010-07-26",10192
"2010-11-17",10439
"2011-02-21",10635
"2011-06-10",10924
"2011-09-05",10918
"2012-01-18",11212
"2012-03-26",11375
"2012-07-13",11527
"2012-10-31",11642
"2012-12-11",11654
"2013-02-20",11856
"2013-05-21",11955
"2013-07-09",11973
"2013-09-10",12012
"2013-12-20",11922
"2014-03-28",12641
"2014-09-08",12987
"2015-01-19",13280
"2015-04-09",14896
"2015-07-03",15217
"2015-10-01",15877
"2016-01-04",16053
"2016-04-05",16153
"2016-07-04",16269
"2016-10-07",16259
"2016-12-27",16499
"2017-04-12",16653
"2017-07-24",16706
"2017-10-12",16840
"2017-12-22",17081
"2018-04-09",17436
"2018-07-11",17806
"2018-09-28",17765
"2019-01-01",17975
"2019-04-06",18199
"2019-07-01",18482
"2019-10-09",18692
"2020-01-01",18975
"2020-04-01",19234
"2020-07-01",19633
"2020-10-01",19846
"2021-01-01",20052
"2021-04-01",20455
"2021-07-01",20592
"2021-10-01",21190
"2022-01-01",21310
"2022-04-01",21750
"2022-07-01",21991
"2022-10-01",22135
