"snapshot","kingdom","speciesCount"
"2007-12-19",1,4062
"2007-12-19",3,28
"2007-12-19",4,39
"2007-12-19",5,625
"2007-12-19",6,2804
"2007-12-19",7,20
"2008-04-01",1,4309
"2008-04-01",3,28
"2008-04-01",4,39
"2008-04-01",5,646
"2008-04-01",6,2816
"2008-04-01",7,20
"2008-06-27",1,4590
"2008-06-27",3,38
"2008-06-27",4,121
"2008-06-27",5,692
"2008-06-27",6,3118
"2008-06-27",7,20
"2008-10-10",1,4635
"2008-10-10",3,38
"2008-10-10",4,121
"2008-10-10",5,707
"2008-10-10",6,3121
"2008-10-10",7,20
"2008-12-17",1,4827
"2008-12-17",3,38
"2008-12-17",4,121
"2008-12-17",5,707
"2008-12-17",6,3142
"2008-12-17",7,20
"2009-04-06",1,4899
"2009-04-06",3,39
"2009-04-06",4,123
"2009-04-06",5,707
"2009-04-06",6,3308
"2009-04-06",7,20
"2009-06-17",1,5062
"2009-06-17",3,39
"2009-06-17",4,123
"2009-06-17",5,727
"2009-06-17",6,3324
"2009-06-17",7,22
"2009-09-25",1,5120
"2009-09-25",3,35
"2009-09-25",4,123
"2009-09-25",5,813
"2009-09-25",6,3507
"2009-09-25",7,22
"2009-12-16",1,5448
"2009-12-16",3,35
"2009-12-16",4,123
"2009-12-16",5,813
"2009-12-16",6,3540
"2009-12-16",7,22
"2010-04-01",1,5453
"2010-04-01",3,35
"2010-04-01",4,128
"2010-04-01",5,815
"2010-04-01",6,3781
"2010-04-01",7,22
"2010-07-26",1,5420
"2010-07-26",3,35
"2010-07-26",4,127
"2010-07-26",5,814
"2010-07-26",6,3776
"2010-07-26",7,20
"2010-11-17",1,5541
"2010-11-17",3,35
"2010-11-17",4,129
"2010-11-17",5,813
"2010-11-17",6,3901
"2010-11-17",7,20
"2011-02-21",1,5555
"2011-02-21",3,35
"2011-02-21",4,130
"2011-02-21",5,893
"2011-02-21",6,3997
"2011-02-21",7,25
"2011-06-10",1,5607
"2011-06-10",3,35
"2011-06-10",4,132
"2011-06-10",5,983
"2011-06-10",6,4140
"2011-06-10",7,27
"2011-09-05",1,5597
"2011-09-05",3,35
"2011-09-05",4,132
"2011-09-05",5,983
"2011-09-05",6,4144
"2011-09-05",7,27
"2012-01-18",1,6017
"2012-01-18",3,35
"2012-01-18",4,133
"2012-01-18",5,984
"2012-01-18",6,4016
"2012-01-18",7,27
"2012-03-26",1,6006
"2012-03-26",3,35
"2012-03-26",4,132
"2012-03-26",5,951
"2012-03-26",6,4224
"2012-03-26",7,27
"2012-07-13",1,6157
"2012-07-13",3,35
"2012-07-13",4,132
"2012-07-13",5,954
"2012-07-13",6,4222
"2012-07-13",7,27
"2012-10-31",1,6198
"2012-10-31",3,35
"2012-10-31",4,132
"2012-10-31",5,952
"2012-10-31",6,4298
"2012-10-31",7,27
"2012-12-11",1,6205
"2012-12-11",3,35
"2012-12-11",4,132
"2012-12-11",5,952
"2012-12-11",6,4303
"2012-12-11",7,27
"2013-02-20",1,6286
"2013-02-20",3,35
"2013-02-20",4,132
"2013-02-20",5,959
"2013-02-20",6,4417
"2013-02-20",7,27
"2013-05-21",1,6379
"2013-05-21",3,35
"2013-05-21",4,132
"2013-05-21",5,959
"2013-05-21",6,4423
"2013-05-21",7,27
"2013-07-09",1,6379
"2013-07-09",3,35
"2013-07-09",4,140
"2013-07-09",5,962
"2013-07-09",6,4430
"2013-07-09",7,27
"2013-09-10",1,6415
"2013-09-10",3,35
"2013-09-10",4,140
"2013-09-10",5,962
"2013-09-10",6,4433
"2013-09-10",7,27
"2013-12-20",1,6340
"2013-12-20",3,35
"2013-12-20",4,140
"2013-12-20",5,961
"2013-12-20",6,4419
"2013-12-20",7,27
"2014-03-28",1,6887
"2014-03-28",3,43
"2014-03-28",4,140
"2014-03-28",5,1018
"2014-03-28",6,4526
"2014-03-28",7,27
"2014-09-08",1,7043
"2014-09-08",3,43
"2014-09-08",4,142
"2014-09-08",5,1032
"2014-09-08",6,4714
"2014-09-08",7,13
"2015-01-19",1,7177
"2015-01-19",3,44
"2015-01-19",4,169
"2015-01-19",5,1092
"2015-01-19",6,4771
"2015-01-19",7,27
"2015-04-09",1,8442
"2015-04-09",3,45
"2015-04-09",4,193
"2015-04-09",5,1141
"2015-04-09",6,5048
"2015-04-09",7,27
"2015-07-03",1,8517
"2015-07-03",3,46
"2015-07-03",4,185
"2015-07-03",5,1227
"2015-07-03",6,5215
"2015-07-03",7,27
"2015-10-01",1,8628
"2015-10-01",3,58
"2015-10-01",4,211
"2015-10-01",5,1241
"2015-10-01",6,5712
"2015-10-01",7,27
"2016-01-04",1,8771
"2016-01-04",3,58
"2016-01-04",4,211
"2016-01-04",5,1233
"2016-01-04",6,5753
"2016-01-04",7,27
"2016-04-05",1,8854
"2016-04-05",3,58
"2016-04-05",4,211
"2016-04-05",5,1233
"2016-04-05",6,5770
"2016-04-05",7,27
"2016-07-04",1,8954
"2016-07-04",3,58
"2016-07-04",4,211
"2016-07-04",5,1236
"2016-07-04",6,5783
"2016-07-04",7,27
"2016-10-07",1,8939
"2016-10-07",3,58
"2016-10-07",4,211
"2016-10-07",5,1240
"2016-10-07",6,5798
"2016-10-07",7,13
"2016-12-27",1,9083
"2016-12-27",3,58
"2016-12-27",4,208
"2016-12-27",5,1260
"2016-12-27",6,5877
"2016-12-27",7,13
"2017-04-12",1,9234
"2017-04-12",3,58
"2017-04-12",4,208
"2017-04-12",5,1260
"2017-04-12",6,5880
"2017-04-12",7,13
"2017-07-24",1,9248
"2017-07-24",3,58
"2017-07-24",4,207
"2017-07-24",5,1270
"2017-07-24",6,5910
"2017-07-24",7,13
"2017-10-12",1,9313
"2017-10-12",3,58
"2017-10-12",4,205
"2017-10-12",5,1278
"2017-10-12",6,5973
"2017-10-12",7,13
"2017-12-22",1,9373
"2017-12-22",3,58
"2017-12-22",4,211
"2017-12-22",5,1323
"2017-12-22",6,6103
"2017-12-22",7,13
"2018-04-09",1,9627
"2018-04-09",3,49
"2018-04-09",4,218
"2018-04-09",5,1327
"2018-04-09",6,6202
"2018-04-09",7,13
"2018-07-11",1,9757
"2018-07-11",3,50
"2018-07-11",4,247
"2018-07-11",5,1309
"2018-07-11",6,6416
"2018-07-11",7,27
"2018-09-28",1,9695
"2018-09-28",3,50
"2018-09-28",4,248
"2018-09-28",5,1312
"2018-09-28",6,6432
"2018-09-28",7,28
"2019-01-01",1,9758
"2019-01-01",3,56
"2019-01-01",4,250
"2019-01-01",5,1385
"2019-01-01",6,6494
"2019-01-01",7,28
"2019-01-01",8,4
"2019-04-06",1,9944
"2019-04-06",3,58
"2019-04-06",4,249
"2019-04-06",5,1399
"2019-04-06",6,6517
"2019-04-06",7,28
"2019-04-06",8,4
"2019-07-01",1,10121
"2019-07-01",3,58
"2019-07-01",4,249
"2019-07-01",5,1450
"2019-07-01",6,6572
"2019-07-01",7,28
"2019-07-01",8,4
"2019-10-09",1,10253
"2019-10-09",3,58
"2019-10-09",4,250
"2019-10-09",5,1454
"2019-10-09",6,6645
"2019-10-09",7,28
"2019-10-09",8,4
"2020-01-01",1,10356
"2020-01-01",3,58
"2020-01-01",4,250
"2020-01-01",5,1458
"2020-01-01",6,6821
"2020-01-01",7,28
"2020-01-01",8,4
"2020-04-01",1,10594
"2020-04-01",3,58
"2020-04-01",4,250
"2020-04-01",5,1461
"2020-04-01",6,6839
"2020-04-01",7,28
"2020-04-01",8,4
"2020-07-01",1,10828
"2020-07-01",3,58
"2020-07-01",4,250
"2020-07-01",5,1475
"2020-07-01",6,6990
"2020-07-01",7,28
"2020-07-01",8,4
"2020-10-01",1,10987
"2020-10-01",3,58
"2020-10-01",4,251
"2020-10-01",5,1499
"2020-10-01",6,7019
"2020-10-01",7,28
"2020-10-01",8,4
"2021-01-01",1,11156
"2021-01-01",3,59
"2021-01-01",4,251
"2021-01-01",5,1501
"2021-01-01",6,7053
"2021-01-01",7,28
"2021-01-01",8,4
"2021-04-01",1,11468
"2021-04-01",3,58
"2021-04-01",4,218
"2021-04-01",5,1510
"2021-04-01",6,7169
"2021-04-01",7,28
"2021-04-01",8,4
"2021-07-01",1,11560
"2021-07-01",3,58
"2021-07-01",4,219
"2021-07-01",5,1511
"2021-07-01",6,7211
"2021-07-01",7,28
"2021-07-01",8,5
"2021-10-01",1,11816
"2021-10-01",3,190
"2021-10-01",4,230
"2021-10-01",5,1641
"2021-10-01",6,7259
"2021-10-01",7,29
"2021-10-01",8,25
"2022-01-01",1,11847
"2022-01-01",3,191
"2022-01-01",4,270
"2022-01-01",5,1658
"2022-01-01",6,7290
"2022-01-01",7,29
"2022-01-01",8,25
"2022-04-01",1,12074
"2022-04-01",3,191
"2022-04-01",4,352
"2022-04-01",5,1689
"2022-04-01",6,7389
"2022-04-01",7,30
"2022-04-01",8,25
"2022-07-01",1,12226
"2022-07-01",3,235
"2022-07-01",4,240
"2022-07-01",5,1812
"2022-07-01",6,7423
"2022-07-01",7,30
"2022-07-01",8,25
"2022-10-01",1,12289
"2022-10-01",3,238
"2022-10-01",4,261
"2022-10-01",5,1827
"2022-10-01",6,7462
"2022-10-01",7,33
"2022-10-01",8,25
