"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,37,0,0,0
"2008-04-01",227,38,0,0,0
"2008-06-27",296,44,0,0,0
"2008-10-10",305,55,0,0,0
"2008-12-17",350,85,0,0,0
"2009-04-06",388,92,0,0,0
"2009-06-17",394,92,0,0,0
"2009-09-25",433,99,0,0,0
"2009-12-16",497,111,0,0,0
"2010-04-01",707,177,0,0,0
"2010-07-26",722,180,0,0,0
"2010-11-17",675,210,0,0,0
"2011-02-21",755,225,0,0,0
"2011-06-10",775,228,0,0,0
"2011-09-05",775,228,0,0,0
"2012-01-18",783,228,0,0,0
"2012-03-26",787,229,0,0,0
"2012-07-13",781,406,0,0,0
"2012-10-31",799,410,0,0,0
"2012-12-11",801,410,0,0,0
"2013-02-20",808,410,0,0,0
"2013-05-21",933,417,0,0,0
"2013-07-09",945,457,0,0,0
"2013-09-10",954,498,7,0,0
"2013-12-20",906,484,7,0,0
"2014-03-28",1021,520,7,0,0
"2014-09-08",1423,650,56,0,0
"2015-01-19",1508,642,56,0,0
"2015-04-09",1558,661,56,0,0
"2015-07-03",1728,782,56,0,0
"2015-10-01",1738,847,56,0,0
"2016-01-04",1728,838,79,0,0
"2016-04-05",1798,881,79,0,0
"2016-07-04",1818,912,79,0,0
"2016-10-07",1820,931,80,0,0
"2016-12-27",2013,1052,102,0,0
"2017-04-12",2024,1075,102,0,0
"2017-07-24",2048,1098,102,0,0
"2017-10-12",2139,1147,102,0,0
"2017-12-22",2152,1153,130,0,0
"2018-04-09",2205,1206,130,0,0
"2018-07-11",2303,1280,130,0,0
"2018-09-28",2292,1360,130,0,0
"2019-01-01",2335,1409,130,0,0
"2019-04-06",2385,1485,171,0,0
"2019-07-01",2547,1760,172,0,0
"2019-10-09",2589,1950,174,0,0
"2020-01-01",2701,2095,174,0,0
"2020-04-01",2770,2226,175,0,0
"2020-07-01",2848,2357,209,0,0
"2020-10-01",2951,2456,213,0,0
"2021-01-01",3005,2511,216,0,0
"2021-04-01",3004,2580,217,0,0
"2021-07-01",3054,2691,234,0,0
"2021-10-01",3134,2816,235,0,0
"2022-01-01",3168,2803,233,0,0
"2022-04-01",3296,2971,235,0,0
"2022-07-01",3409,3012,237,0,0
"2022-10-01",3475,3148,238,0,0
