"snapshot","kingdom","speciesCount"
"2007-12-19",1,1026
"2007-12-19",3,90
"2007-12-19",4,445
"2007-12-19",5,5543
"2007-12-19",6,23923
"2007-12-19",7,85
"2008-04-01",1,1026
"2008-04-01",3,90
"2008-04-01",4,445
"2008-04-01",5,5543
"2008-04-01",6,23923
"2008-04-01",7,85
"2008-06-27",1,1026
"2008-06-27",3,90
"2008-06-27",4,445
"2008-06-27",5,5543
"2008-06-27",6,22225
"2008-06-27",7,85
"2008-10-10",1,2099
"2008-10-10",3,90
"2008-10-10",4,445
"2008-10-10",5,5543
"2008-10-10",6,22298
"2008-10-10",7,85
"2008-12-17",1,2099
"2008-12-17",3,90
"2008-12-17",4,445
"2008-12-17",5,5543
"2008-12-17",6,22984
"2008-12-17",7,85
"2009-04-06",1,2734
"2009-04-06",3,90
"2009-04-06",4,445
"2009-04-06",5,5543
"2009-04-06",6,23011
"2009-04-06",7,85
"2009-06-17",1,2734
"2009-06-17",3,90
"2009-06-17",4,445
"2009-06-17",5,5543
"2009-06-17",6,23011
"2009-06-17",7,85
"2009-09-25",1,2793
"2009-09-25",3,90
"2009-09-25",4,445
"2009-09-25",5,5543
"2009-09-25",6,23182
"2009-09-25",7,85
"2009-12-16",1,2793
"2009-12-16",3,90
"2009-12-16",4,445
"2009-12-16",5,5543
"2009-12-16",6,23184
"2009-12-16",7,85
"2010-04-01",1,2793
"2010-04-01",3,94
"2010-04-01",4,463
"2010-04-01",5,5544
"2010-04-01",6,23214
"2010-04-01",7,85
"2010-07-26",1,2793
"2010-07-26",3,94
"2010-07-26",4,463
"2010-07-26",5,5544
"2010-07-26",6,23214
"2010-07-26",7,85
"2010-11-17",1,2793
"2010-11-17",3,94
"2010-11-17",4,463
"2010-11-17",5,5544
"2010-11-17",6,23300
"2010-11-17",7,85
"2011-02-21",1,2793
"2011-02-21",3,94
"2011-02-21",4,463
"2011-02-21",5,5544
"2011-02-21",6,23300
"2011-02-21",7,85
"2011-06-10",1,2886
"2011-06-10",3,94
"2011-06-10",4,464
"2011-06-10",5,5544
"2011-06-10",6,23301
"2011-06-10",7,85
"2011-09-05",1,2928
"2011-09-05",3,94
"2011-09-05",4,464
"2011-09-05",5,5544
"2011-09-05",6,23301
"2011-09-05",7,85
"2012-01-18",1,3687
"2012-01-18",3,94
"2012-01-18",4,465
"2012-01-18",5,5548
"2012-01-18",6,23302
"2012-01-18",7,85
"2012-03-26",1,3859
"2012-03-26",3,94
"2012-03-26",4,595
"2012-03-26",5,5548
"2012-03-26",6,23829
"2012-03-26",7,85
"2012-07-13",1,3842
"2012-07-13",3,94
"2012-07-13",4,595
"2012-07-13",5,5548
"2012-07-13",6,23831
"2012-07-13",7,85
"2012-10-31",1,3843
"2012-10-31",3,94
"2012-10-31",4,595
"2012-10-31",5,5548
"2012-10-31",6,23832
"2012-10-31",7,85
"2012-12-11",1,10603
"2012-12-11",3,97
"2012-12-11",4,629
"2012-12-11",5,5548
"2012-12-11",6,24540
"2012-12-11",7,85
"2013-02-20",1,10603
"2013-02-20",3,97
"2013-02-20",4,629
"2013-02-20",5,6242
"2013-02-20",6,24684
"2013-02-20",7,85
"2013-05-21",1,10603
"2013-05-21",3,97
"2013-05-21",4,629
"2013-05-21",5,6242
"2013-05-21",6,24684
"2013-05-21",7,85
"2013-07-09",1,10443
"2013-07-09",3,97
"2013-07-09",4,629
"2013-07-09",5,6242
"2013-07-09",6,24684
"2013-07-09",7,85
"2013-09-10",1,10442
"2013-09-10",3,97
"2013-09-10",4,629
"2013-09-10",5,6233
"2013-09-10",6,24683
"2013-09-10",7,85
"2013-12-20",1,12199
"2013-12-20",3,97
"2013-12-20",4,629
"2013-12-20",5,6233
"2013-12-20",6,24683
"2013-12-20",7,85
"2014-03-28",1,12199
"2014-03-28",3,97
"2014-03-28",4,629
"2014-03-28",5,6233
"2014-03-28",6,24683
"2014-03-28",7,85
"2014-09-08",1,12199
"2014-09-08",3,97
"2014-09-08",4,629
"2014-09-08",5,6233
"2014-09-08",6,24816
"2014-09-08",7,85
"2015-01-19",1,12257
"2015-01-19",3,97
"2015-01-19",4,629
"2015-01-19",5,6233
"2015-01-19",6,24816
"2015-01-19",7,85
"2015-04-09",1,12257
"2015-04-09",3,96
"2015-04-09",4,627
"2015-04-09",5,6049
"2015-04-09",6,24816
"2015-04-09",7,35
"2015-07-03",1,12466
"2015-07-03",3,96
"2015-07-03",4,627
"2015-07-03",5,6049
"2015-07-03",6,24816
"2015-07-03",7,35
"2015-10-01",1,12466
"2015-10-01",3,96
"2015-10-01",4,627
"2015-10-01",5,6049
"2015-10-01",6,24816
"2015-10-01",7,35
"2016-01-04",1,12466
"2016-01-04",3,96
"2016-01-04",4,627
"2016-01-04",5,6049
"2016-01-04",6,24816
"2016-01-04",7,35
"2016-04-05",1,12554
"2016-04-05",3,96
"2016-04-05",4,627
"2016-04-05",5,6049
"2016-04-05",6,24816
"2016-04-05",7,35
"2016-07-04",1,12570
"2016-07-04",3,96
"2016-07-04",4,627
"2016-07-04",5,6049
"2016-07-04",6,25023
"2016-07-04",7,35
"2016-10-07",1,12570
"2016-10-07",3,96
"2016-10-07",4,627
"2016-10-07",5,6049
"2016-10-07",6,25023
"2016-10-07",7,35
"2016-12-27",1,12570
"2016-12-27",3,96
"2016-12-27",4,627
"2016-12-27",5,6049
"2016-12-27",6,26914
"2016-12-27",7,35
"2017-04-12",1,12570
"2017-04-12",3,96
"2017-04-12",4,627
"2017-04-12",5,6049
"2017-04-12",6,26914
"2017-04-12",7,35
"2017-07-24",1,12570
"2017-07-24",3,96
"2017-07-24",4,627
"2017-07-24",5,6049
"2017-07-24",6,26914
"2017-07-24",7,35
"2017-10-12",1,12601
"2017-10-12",3,96
"2017-10-12",4,627
"2017-10-12",5,6049
"2017-10-12",6,26914
"2017-10-12",7,35
"2017-12-22",1,12601
"2017-12-22",3,96
"2017-12-22",4,627
"2017-12-22",5,6049
"2017-12-22",6,26914
"2017-12-22",7,35
"2018-04-09",1,12601
"2018-04-09",3,96
"2018-04-09",4,627
"2018-04-09",5,6049
"2018-04-09",6,26914
"2018-04-09",7,35
"2018-07-11",1,12601
"2018-07-11",3,96
"2018-07-11",4,627
"2018-07-11",5,6049
"2018-07-11",6,26914
"2018-07-11",7,35
"2018-09-28",1,12601
"2018-09-28",3,96
"2018-09-28",4,627
"2018-09-28",5,6049
"2018-09-28",6,26914
"2018-09-28",7,35
"2019-01-01",1,12601
"2019-01-01",3,96
"2019-01-01",4,627
"2019-01-01",5,6049
"2019-01-01",6,26914
"2019-01-01",7,35
"2019-04-06",1,21022
"2019-04-06",3,96
"2019-04-06",4,627
"2019-04-06",5,6049
"2019-04-06",6,26914
"2019-04-06",7,35
"2019-07-01",1,21022
"2019-07-01",3,96
"2019-07-01",4,634
"2019-07-01",5,7591
"2019-07-01",6,26914
"2019-07-01",7,120
"2019-10-09",1,21022
"2019-10-09",3,96
"2019-10-09",4,634
"2019-10-09",5,7602
"2019-10-09",6,27137
"2019-10-09",7,120
"2020-01-01",1,21022
"2020-01-01",3,96
"2020-01-01",4,634
"2020-01-01",5,7612
"2020-01-01",6,27137
"2020-01-01",7,120
"2020-04-01",1,21027
"2020-04-01",3,96
"2020-04-01",4,634
"2020-04-01",5,7619
"2020-04-01",6,27137
"2020-04-01",7,134
"2020-07-01",1,21027
"2020-07-01",3,96
"2020-07-01",4,634
"2020-07-01",5,7621
"2020-07-01",6,27137
"2020-07-01",7,134
"2020-10-01",1,21171
"2020-10-01",3,96
"2020-10-01",4,634
"2020-10-01",5,7631
"2020-10-01",6,27137
"2020-10-01",7,137
"2021-01-01",1,21171
"2021-01-01",3,96
"2021-01-01",4,634
"2021-01-01",5,7636
"2021-01-01",6,27140
"2021-01-01",7,137
"2021-04-01",1,21171
"2021-04-01",3,96
"2021-04-01",4,634
"2021-04-01",5,7653
"2021-04-01",6,27155
"2021-04-01",7,137
"2021-07-01",1,21176
"2021-07-01",3,96
"2021-07-01",4,634
"2021-07-01",5,7678
"2021-07-01",6,27173
"2021-07-01",7,137
"2021-10-01",0,2
"2021-10-01",1,35979
"2021-10-01",3,96
"2021-10-01",4,634
"2021-10-01",5,7688
"2021-10-01",6,27434
"2021-10-01",7,137
"2022-01-01",0,2
"2022-01-01",1,41327
"2022-01-01",3,97
"2022-01-01",4,648
"2022-01-01",5,7688
"2022-01-01",6,27451
"2022-01-01",7,138
"2022-04-01",0,2
"2022-04-01",1,44641
"2022-04-01",3,97
"2022-04-01",4,648
"2022-04-01",5,7694
"2022-04-01",6,27465
"2022-04-01",7,139
