"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8115,11892,736,16,0
"2008-04-01",8115,11892,736,16,0
"2008-06-27",7305,10896,724,16,0
"2008-10-10",7401,10993,724,16,0
"2008-12-17",7712,11325,729,18,0
"2009-04-06",7765,11417,959,34,0
"2009-06-17",7764,11420,959,34,0
"2009-09-25",7814,11509,972,34,0
"2009-12-16",7816,11509,972,34,0
"2010-04-01",7815,11487,1018,34,0
"2010-07-26",7840,11651,1031,34,0
"2010-11-17",7868,11693,1034,34,0
"2011-02-21",7868,11693,1034,34,0
"2011-06-10",7879,11710,1052,34,0
"2011-09-05",7879,11710,1052,34,0
"2012-01-18",8273,12840,2019,40,0
"2012-03-26",8316,12876,1994,40,0
"2012-07-13",8299,12880,2031,40,0
"2012-10-31",8300,12880,2031,40,0
"2012-12-11",8285,12857,2069,38,0
"2013-02-20",8285,12857,2069,38,0
"2013-05-21",8291,12857,2069,38,0
"2013-07-09",8260,12795,2066,38,0
"2013-09-10",8441,12947,2470,39,0
"2013-12-20",9507,13538,2471,40,0
"2014-03-28",9506,13540,2472,40,0
"2014-09-08",9577,13629,2513,40,0
"2015-01-19",9591,13678,2518,40,0
"2015-04-09",9660,14164,3520,40,0
"2015-07-03",9664,14310,3565,40,0
"2015-10-01",9665,14310,3565,40,0
"2016-01-04",9659,14310,3571,40,0
"2016-04-05",9728,14557,3816,36,0
"2016-07-04",9703,14579,3816,36,0
"2016-10-07",10040,14612,3820,40,0
"2016-12-27",10245,15196,4456,40,0
"2017-04-12",10264,15225,4458,40,0
"2017-07-24",10300,15250,4465,40,0
"2017-10-12",10324,15318,4491,40,0
"2017-12-22",10356,15451,4618,43,0
"2018-04-09",10392,15515,4638,43,0
"2018-07-11",10437,15550,4718,43,0
"2018-09-28",10540,15851,4761,43,0
"2019-01-01",10556,15851,4782,43,0
"2019-04-06",11267,16149,4803,43,0
"2019-07-01",11682,17382,4959,43,0
"2019-10-09",11704,17412,4983,43,0
"2020-01-01",11730,17423,5012,43,0
"2020-04-01",11719,17469,5102,43,0
"2020-07-01",11729,17493,5257,99,0
"2020-10-01",11723,17584,5331,99,0
"2021-01-01",11797,17893,5496,101,0
"2021-04-01",11942,18020,5521,101,0
"2021-07-01",12014,18198,5558,101,0
"2021-10-01",12610,18725,5609,102,0
"2022-01-01",12664,18875,5650,102,0
"2022-04-01",12586,18891,5698,102,0
