"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8599,11987,168,5,0
"2008-04-01",8599,11987,168,5,0
"2008-06-27",7758,11012,166,5,0
"2008-10-10",7859,11104,166,5,0
"2008-12-17",8234,11376,169,5,0
"2009-04-06",8238,11596,327,14,0
"2009-06-17",8237,11598,328,14,0
"2009-09-25",8287,11689,339,14,0
"2009-12-16",8289,11689,339,14,0
"2010-04-01",8287,11657,396,14,0
"2010-07-26",8313,11833,396,14,0
"2010-11-17",8344,11874,397,14,0
"2011-02-21",8344,11874,397,14,0
"2011-06-10",8370,11881,410,14,0
"2011-09-05",8370,11881,410,14,0
"2012-01-18",8804,13730,621,17,0
"2012-03-26",8840,13753,616,17,0
"2012-07-13",8821,13773,639,17,0
"2012-10-31",8821,13773,640,17,0
"2012-12-11",8813,13787,631,18,0
"2013-02-20",8813,13787,631,18,0
"2013-05-21",8819,13787,631,18,0
"2013-07-09",8787,13723,631,18,0
"2013-09-10",8967,14131,781,18,0
"2013-12-20",10066,14691,781,18,0
"2014-03-28",10065,14694,781,18,0
"2014-09-08",10137,14816,788,18,0
"2015-01-19",10156,14865,788,18,0
"2015-04-09",10221,16057,1088,18,0
"2015-07-03",10230,16243,1088,18,0
"2015-10-01",10231,16243,1088,18,0
"2016-01-04",10225,16248,1089,18,0
"2016-04-05",10294,16652,1177,14,0
"2016-07-04",10269,16674,1177,14,0
"2016-10-07",10629,16682,1183,18,0
"2016-12-27",10856,17529,1534,18,0
"2017-04-12",10877,17557,1535,18,0
"2017-07-24",10916,17575,1546,18,0
"2017-10-12",10941,17647,1567,18,0
"2017-12-22",10981,17819,1650,18,0
"2018-04-09",11021,17885,1664,18,0
"2018-07-11",11060,17804,1866,18,0
"2018-09-28",11165,18137,1875,18,0
"2019-01-01",11179,18141,1894,18,0
"2019-04-06",11903,18430,1911,18,0
"2019-07-01",12337,19760,1951,18,0
"2019-10-09",12358,19797,1969,18,0
"2020-01-01",12382,19819,1989,18,0
"2020-04-01",12374,19924,2017,18,0
"2020-07-01",12386,19771,2403,18,0
"2020-10-01",12368,19932,2419,18,0
"2021-01-01",12492,20247,2530,18,0
"2021-04-01",12630,20399,2537,18,0
"2021-07-01",12709,20602,2542,18,0
"2021-10-01",13322,21138,2568,18,0
"2022-01-01",13386,21291,2596,18,0
"2022-04-01",13319,21344,2595,19,0
