"snapshot","kingdom","speciesCount"
"2007-12-19",1,1262
"2007-12-19",4,647
"2007-12-19",5,3475
"2007-12-19",6,1063
"2007-12-19",7,264
"2008-04-01",1,1262
"2008-04-01",4,647
"2008-04-01",5,3475
"2008-04-01",6,1063
"2008-04-01",7,264
"2008-06-27",1,1262
"2008-06-27",4,647
"2008-06-27",5,3475
"2008-06-27",6,1063
"2008-06-27",7,264
"2008-10-10",1,1262
"2008-10-10",4,647
"2008-10-10",5,3475
"2008-10-10",6,1138
"2008-10-10",7,264
"2008-12-17",1,1467
"2008-12-17",4,647
"2008-12-17",5,3475
"2008-12-17",6,1138
"2008-12-17",7,264
"2009-04-06",1,1807
"2009-04-06",4,647
"2009-04-06",5,3475
"2009-04-06",6,1138
"2009-04-06",7,264
"2009-06-17",1,1809
"2009-06-17",4,647
"2009-06-17",5,3475
"2009-06-17",6,1138
"2009-06-17",7,264
"2009-09-25",1,1830
"2009-09-25",4,647
"2009-09-25",5,3475
"2009-09-25",6,1138
"2009-09-25",7,264
"2009-12-16",1,1830
"2009-12-16",4,647
"2009-12-16",5,3475
"2009-12-16",6,1138
"2009-12-16",7,264
"2010-04-01",1,1830
"2010-04-01",4,647
"2010-04-01",5,3475
"2010-04-01",6,1138
"2010-04-01",7,264
"2010-07-26",1,1830
"2010-07-26",4,647
"2010-07-26",5,3475
"2010-07-26",6,1138
"2010-07-26",7,264
"2010-11-17",1,1830
"2010-11-17",4,647
"2010-11-17",5,3475
"2010-11-17",6,1138
"2010-11-17",7,264
"2011-02-21",1,1830
"2011-02-21",4,647
"2011-02-21",5,3475
"2011-02-21",6,1138
"2011-02-21",7,264
"2011-06-10",1,1836
"2011-06-10",4,647
"2011-06-10",5,3476
"2011-06-10",6,1138
"2011-06-10",7,264
"2011-09-05",1,1857
"2011-09-05",4,647
"2011-09-05",5,3476
"2011-09-05",6,1138
"2011-09-05",7,264
"2012-01-18",1,3493
"2012-01-18",4,647
"2012-01-18",5,3500
"2012-01-18",6,1702
"2012-01-18",7,265
"2012-03-26",1,3486
"2012-03-26",4,647
"2012-03-26",5,3500
"2012-03-26",6,1702
"2012-03-26",7,265
"2012-07-13",1,3486
"2012-07-13",4,647
"2012-07-13",5,3500
"2012-07-13",6,1794
"2012-07-13",7,265
"2012-10-31",1,3486
"2012-10-31",4,647
"2012-10-31",5,3500
"2012-10-31",6,1794
"2012-10-31",7,265
"2012-12-11",1,3500
"2012-12-11",3,1
"2012-12-11",4,799
"2012-12-11",5,3500
"2012-12-11",6,1795
"2012-12-11",7,266
"2013-02-20",1,3500
"2013-02-20",3,1
"2013-02-20",4,799
"2013-02-20",5,3500
"2013-02-20",6,1795
"2013-02-20",7,266
"2013-05-21",1,3500
"2013-05-21",3,1
"2013-05-21",4,799
"2013-05-21",5,3500
"2013-05-21",6,1795
"2013-05-21",7,266
"2013-07-09",1,3500
"2013-07-09",3,1
"2013-07-09",4,799
"2013-07-09",5,3500
"2013-07-09",6,1795
"2013-07-09",7,266
"2013-09-10",1,3691
"2013-09-10",3,2
"2013-09-10",4,799
"2013-09-10",5,3504
"2013-09-10",6,2377
"2013-09-10",7,266
"2013-12-20",1,3691
"2013-12-20",3,2
"2013-12-20",4,799
"2013-12-20",5,3504
"2013-12-20",6,2377
"2013-12-20",7,266
"2014-03-28",1,3691
"2014-03-28",3,2
"2014-03-28",4,799
"2014-03-28",5,3504
"2014-03-28",6,2377
"2014-03-28",7,266
"2014-09-08",1,3793
"2014-09-08",3,2
"2014-09-08",4,804
"2014-09-08",5,3505
"2014-09-08",6,2383
"2014-09-08",7,268
"2015-01-19",1,3854
"2015-01-19",3,2
"2015-01-19",4,804
"2015-01-19",5,3505
"2015-01-19",6,2383
"2015-01-19",7,268
"2015-04-09",1,4418
"2015-04-09",3,2
"2015-04-09",4,807
"2015-04-09",5,5011
"2015-04-09",6,2386
"2015-04-09",7,296
"2015-07-03",1,4418
"2015-07-03",3,2
"2015-07-03",4,807
"2015-07-03",5,5011
"2015-07-03",6,2386
"2015-07-03",7,296
"2015-10-01",1,4418
"2015-10-01",3,2
"2015-10-01",4,807
"2015-10-01",5,5011
"2015-10-01",6,2387
"2015-10-01",7,296
"2016-01-04",1,4419
"2016-01-04",3,2
"2016-01-04",4,807
"2016-01-04",5,5011
"2016-01-04",6,2387
"2016-01-04",7,296
"2016-04-05",1,4486
"2016-04-05",3,2
"2016-04-05",4,808
"2016-04-05",5,5389
"2016-04-05",6,2439
"2016-04-05",7,306
"2016-07-04",1,4486
"2016-07-04",3,2
"2016-07-04",4,808
"2016-07-04",5,5389
"2016-07-04",6,2439
"2016-07-04",7,306
"2016-10-07",1,4486
"2016-10-07",3,2
"2016-10-07",4,808
"2016-10-07",5,5389
"2016-10-07",6,2439
"2016-10-07",7,306
"2016-12-27",1,4512
"2016-12-27",3,2
"2016-12-27",4,808
"2016-12-27",5,5584
"2016-12-27",6,2993
"2016-12-27",7,307
"2017-04-12",1,4512
"2017-04-12",3,2
"2017-04-12",4,808
"2017-04-12",5,5630
"2017-04-12",6,2993
"2017-04-12",7,307
"2017-07-24",1,4512
"2017-07-24",3,2
"2017-07-24",4,809
"2017-07-24",5,5683
"2017-07-24",6,2993
"2017-07-24",7,308
"2017-10-12",1,4512
"2017-10-12",3,2
"2017-10-12",4,809
"2017-10-12",5,5773
"2017-10-12",6,2993
"2017-10-12",7,308
"2017-12-22",1,4545
"2017-12-22",3,2
"2017-12-22",4,809
"2017-12-22",5,6257
"2017-12-22",6,2993
"2017-12-22",7,308
"2018-04-09",1,4795
"2018-04-09",3,2
"2018-04-09",4,809
"2018-04-09",5,6329
"2018-04-09",6,3008
"2018-04-09",7,308
"2018-07-11",1,4911
"2018-07-11",3,2
"2018-07-11",4,812
"2018-07-11",5,6423
"2018-07-11",6,3008
"2018-07-11",7,308
"2018-09-28",1,4911
"2018-09-28",3,2
"2018-09-28",4,812
"2018-09-28",5,6477
"2018-09-28",6,3008
"2018-09-28",7,308
"2019-01-01",1,4911
"2019-01-01",3,2
"2019-01-01",4,813
"2019-01-01",5,6512
"2019-01-01",6,3008
"2019-01-01",7,309
"2019-04-06",1,4918
"2019-04-06",3,2
"2019-04-06",4,813
"2019-04-06",5,6574
"2019-04-06",6,3008
"2019-04-06",7,309
"2019-07-01",1,7001
"2019-07-01",3,2
"2019-07-01",4,813
"2019-07-01",5,5778
"2019-07-01",6,3065
"2019-07-01",7,299
"2019-10-09",1,7001
"2019-10-09",3,2
"2019-10-09",4,813
"2019-10-09",5,5935
"2019-10-09",6,3065
"2019-10-09",7,299
"2020-01-01",1,7001
"2020-01-01",3,2
"2020-01-01",4,813
"2020-01-01",5,6015
"2020-01-01",6,3065
"2020-01-01",7,299
"2020-04-01",1,7046
"2020-04-01",3,2
"2020-04-01",4,813
"2020-04-01",5,6086
"2020-04-01",6,3065
"2020-04-01",7,301
"2020-07-01",1,7226
"2020-07-01",3,2
"2020-07-01",4,814
"2020-07-01",5,6117
"2020-07-01",6,3065
"2020-07-01",7,301
"2020-10-01",1,7320
"2020-10-01",3,2
"2020-10-01",4,816
"2020-10-01",5,6196
"2020-10-01",6,3065
"2020-10-01",7,302
"2021-01-01",1,7695
"2021-01-01",3,3
"2021-01-01",4,817
"2021-01-01",5,6291
"2021-01-01",6,3463
"2021-01-01",7,304
"2021-04-01",1,7770
"2021-04-01",3,3
"2021-04-01",4,819
"2021-04-01",5,6378
"2021-04-01",6,3485
"2021-04-01",7,309
"2021-07-01",1,7958
"2021-07-01",3,3
"2021-07-01",4,823
"2021-07-01",5,6489
"2021-07-01",6,3492
"2021-07-01",7,313
"2021-10-01",1,8231
"2021-10-01",3,3
"2021-10-01",4,823
"2021-10-01",5,6546
"2021-10-01",6,3500
"2021-10-01",7,313
"2022-01-01",1,8463
"2022-01-01",3,3
"2022-01-01",4,824
"2022-01-01",5,6595
"2022-01-01",6,3492
"2022-01-01",7,318
"2022-04-01",1,8614
"2022-04-01",3,3
"2022-04-01",4,825
"2022-04-01",5,6694
"2022-04-01",6,3588
"2022-04-01",7,323
