"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",241,204,91,0,0
"2008-04-01",253,206,91,0,0
"2008-06-27",400,437,91,0,0
"2008-10-10",405,436,91,0,0
"2008-12-17",399,380,91,0,0
"2009-04-06",401,378,91,0,0
"2009-06-17",401,378,91,0,0
"2009-09-25",462,571,91,0,0
"2009-12-16",477,574,91,0,0
"2010-04-01",480,576,91,0,0
"2010-07-26",468,576,91,0,0
"2010-11-17",504,635,91,0,0
"2011-02-21",505,635,91,0,0
"2011-06-10",594,639,91,0,0
"2011-09-05",594,639,91,0,0
"2012-01-18",599,639,91,0,0
"2012-03-26",591,562,91,0,0
"2012-07-13",627,600,91,0,0
"2012-10-31",629,600,91,0,0
"2012-12-11",626,604,91,0,0
"2013-02-20",841,788,97,0,0
"2013-05-21",839,794,97,0,0
"2013-07-09",837,793,97,0,0
"2013-09-10",855,812,97,0,0
"2013-12-20",859,816,97,0,0
"2014-03-28",1081,961,97,0,0
"2014-09-08",1088,960,98,0,0
"2015-01-19",1096,965,98,0,0
"2015-04-09",1108,977,98,0,0
"2015-07-03",1170,1122,103,0,0
"2015-10-01",1184,1127,102,0,0
"2016-01-04",1169,1145,103,0,0
"2016-04-05",1180,1146,103,0,0
"2016-07-04",1178,1149,103,0,0
"2016-10-07",1173,1145,103,0,0
"2016-12-27",1178,1164,103,0,0
"2017-04-12",1181,1165,103,0,0
"2017-07-24",1180,1170,103,0,0
"2017-10-12",1227,1176,103,0,0
"2017-12-22",1225,1188,105,0,0
"2018-04-09",1223,1147,14,0,0
"2018-07-11",1175,1310,15,0,0
"2018-09-28",1183,1321,13,0,0
"2019-01-01",1320,1402,13,0,0
"2019-04-06",1371,1411,20,0,0
"2019-07-01",1395,1499,48,0,0
"2019-10-09",1445,1517,48,0,0
"2020-01-01",1490,1530,48,0,0
"2020-04-01",1512,1552,49,0,0
"2020-07-01",1507,1539,113,0,0
"2020-10-01",1518,1551,113,0,0
"2021-01-01",1515,1551,113,0,0
"2021-04-01",1517,1561,113,0,0
"2021-07-01",1530,1588,114,1,0
"2021-10-01",1555,1586,114,1,0
"2022-01-01",1550,1596,114,1,0
"2022-04-01",1550,1636,115,1,0
"2022-07-01",1485,1606,115,1,0
"2022-10-01",1556,1700,115,1,0
"2023-01-01",1638,1737,115,1,0
"2023-04-01",1859,1774,115,1,0
"2023-07-01",1923,1839,115,1,0
"2023-10-01",1940,1870,118,1,0
