"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7038,18519,9459,28,0
"2013-07-09",6665,18278,9414,27,0
"2015-01-19",6815,18388,9450,28,0
"2008-12-17",4526,13673,5274,19,0
"2018-07-11",8360,21235,11755,26,0
"2011-02-21",5772,17069,8658,20,0
"2008-06-27",4544,13703,5275,19,0
"2013-12-20",6657,18285,9425,27,0
"2017-12-22",8211,21055,11867,24,0
"2014-03-28",6686,18340,9422,28,0
"2015-04-09",7030,18523,9465,28,0
"2008-10-10",4557,13695,5278,19,0
"2013-09-10",6659,18280,9425,27,0
"2009-04-06",4553,13705,5275,19,0
"2012-07-13",6435,18209,9195,27,0
"2014-09-08",6727,18364,9441,28,0
"2016-10-07",7446,17354,4147,22,0
"2010-07-26",4662,13760,5321,19,0
"2016-07-04",7177,18724,9479,30,0
"2018-04-09",8310,21176,11878,25,0
"2016-01-04",7087,18686,9508,29,0
"2016-04-05",7147,18695,9509,30,0
"2011-06-10",6265,17670,8952,21,0
"2012-01-18",6330,17786,8953,26,0
"2008-04-01",3352,7575,3913,18,0
"2010-04-01",4647,13758,5323,19,0
"2017-10-12",8225,21135,11731,24,0
"2017-07-24",8224,21127,11727,25,0
"2019-07-01",8961,21470,11979,28,0
"2019-01-01",8511,21457,11941,26,0
"2009-09-25",4607,13728,5284,19,0
"2017-04-12",7864,18076,4850,25,0
"2007-12-19",3348,7569,3913,18,0
"2009-12-16",4629,13770,5285,19,0
"2019-10-09",9007,21516,12013,28,0
"2011-09-05",6283,17638,8887,26,0
"2019-04-06",8816,21394,11941,28,0
"2010-11-17",5663,17248,8680,20,0
"2018-09-28",8475,21357,11823,26,0
"2012-12-11",6626,18291,9370,27,0
"2015-10-01",7074,18653,9485,28,0
"2016-12-27",7857,18056,4878,24,0
"2009-06-17",4559,13714,5283,19,0
"2013-02-20",6668,18304,9381,27,0
"2012-10-31",6630,18346,9280,27,0
"2013-05-21",6698,18043,9331,27,0
"2012-03-26",6326,17803,8984,26,0
