"snapshot","kingdom","speciesCount"
"2009-09-25",0,7
"2009-09-25",1,43982
"2009-09-25",2,3
"2009-09-25",3,445
"2009-09-25",4,1431
"2009-09-25",5,7917
"2009-09-25",6,8741
"2009-09-25",7,399
"2009-09-25",8,9
"2010-04-01",0,7
"2010-04-01",1,44098
"2010-04-01",2,3
"2010-04-01",3,445
"2014-03-28",0,23
"2010-04-01",4,1433
"2014-03-28",1,30648
"2010-04-01",5,7940
"2014-03-28",2,3
"2010-04-01",6,8886
"2014-03-28",3,573
"2010-04-01",7,396
"2014-03-28",4,1896
"2010-04-01",8,9
"2014-03-28",5,10512
"2014-03-28",6,9632
"2014-03-28",7,435
"2014-03-28",8,9
"2009-06-17",0,7
"2009-06-17",1,43760
"2009-06-17",2,3
"2009-06-17",3,401
"2009-06-17",4,1426
"2009-06-17",5,6420
"2009-06-17",6,8429
"2009-06-17",7,399
"2009-06-17",8,9
"2019-10-09",0,109
"2019-10-09",1,41848
"2019-10-09",2,7
"2019-10-09",3,1042
"2019-10-09",4,4333
"2019-10-09",5,15044
"2019-10-09",6,14160
"2019-10-09",7,559
"2019-10-09",8,20
"2018-07-11",0,88
"2018-07-11",1,41285
"2018-07-11",2,3
"2018-07-11",3,774
"2018-07-11",4,4229
"2018-07-11",5,14686
"2012-01-18",0,12
"2018-07-11",6,13110
"2012-01-18",1,29104
"2018-07-11",7,555
"2012-01-18",2,3
"2018-07-11",8,9
"2012-01-18",3,502
"2012-01-18",4,1719
"2012-01-18",5,10271
"2012-01-18",6,9055
"2012-01-18",7,426
"2012-01-18",8,9
"2013-02-20",0,22
"2013-02-20",1,30014
"2013-02-20",2,3
"2013-02-20",3,542
"2013-02-20",4,1821
"2013-02-20",5,10541
"2015-01-19",0,25
"2013-02-20",6,9425
"2015-01-19",1,31227
"2017-07-24",0,54
"2013-02-20",7,435
"2015-01-19",2,3
"2017-07-24",1,36569
"2013-02-20",8,9
"2015-01-19",3,616
"2017-07-24",2,3
"2015-01-19",4,2019
"2017-07-24",3,682
"2015-01-19",5,10772
"2017-07-24",4,3314
"2015-01-19",6,9767
"2017-07-24",5,14578
"2015-01-19",7,443
"2017-07-24",6,12416
"2015-01-19",8,9
"2017-07-24",7,542
"2017-12-22",0,57
"2011-09-05",0,10
"2017-07-24",8,9
"2017-12-22",1,39327
"2011-09-05",1,28788
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,767
"2011-09-05",3,499
"2017-12-22",4,3332
"2011-09-05",4,1737
"2017-12-22",5,14718
"2011-09-05",5,10119
"2017-12-22",6,12822
"2011-09-05",6,8907
"2017-12-22",7,543
"2011-09-05",7,430
"2017-12-22",8,9
"2011-09-05",8,9
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,44077
"2010-07-26",1,44054
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,445
"2010-07-26",3,440
"2009-12-16",4,1432
"2010-07-26",4,1375
"2009-12-16",5,7933
"2010-07-26",5,7940
"2009-12-16",6,8875
"2010-07-26",6,8875
"2009-12-16",7,399
"2010-07-26",7,398
"2009-12-16",8,9
"2010-07-26",8,1
"2016-07-04",0,54
"2016-07-04",1,35267
"2016-07-04",2,3
"2016-07-04",3,680
"2016-07-04",4,3153
"2016-07-04",5,10831
"2016-07-04",6,12344
"2016-07-04",7,475
"2016-07-04",8,9
"2016-10-07",0,54
"2016-10-07",1,32145
"2016-10-07",2,3
"2016-10-07",3,665
"2016-10-07",4,3110
"2016-10-07",5,10477
"2016-10-07",6,11616
"2016-10-07",7,416
"2016-10-07",8,9
"2015-10-01",0,46
"2015-10-01",1,34448
"2015-10-01",2,3
"2015-10-01",3,676
"2015-10-01",4,3095
"2015-10-01",5,10793
"2015-10-01",6,11965
"2015-10-01",7,470
"2015-10-01",8,9
"2013-09-10",0,22
"2013-09-10",1,30254
"2013-09-10",2,3
"2013-09-10",3,551
"2013-09-10",4,1843
"2013-09-10",5,10480
"2013-09-10",6,9554
"2013-09-10",7,433
"2013-09-10",8,9
"2008-12-17",0,6
"2008-12-17",1,43558
"2008-12-17",2,3
"2008-12-17",3,376
"2008-12-17",4,1405
"2008-12-17",5,6387
"2008-12-17",6,8216
"2008-12-17",7,399
"2008-12-17",8,9
"2011-06-10",0,10
"2011-06-10",1,28805
"2011-06-10",2,3
"2011-06-10",3,499
"2011-06-10",4,1722
"2011-06-10",5,10162
"2011-06-10",6,8887
"2011-06-10",7,431
"2011-06-10",8,9
"2007-12-19",0,5
"2007-12-19",1,42098
"2007-12-19",2,3
"2007-12-19",3,307
"2007-12-19",4,1106
"2007-12-19",5,5535
"2007-12-19",6,7970
"2007-12-19",7,384
"2007-12-19",8,9
"2016-01-04",0,46
"2016-01-04",1,34659
"2016-01-04",2,3
"2016-01-04",3,676
"2016-01-04",4,3102
"2016-01-04",5,10805
"2016-01-04",6,11997
"2016-01-04",7,469
"2016-01-04",8,9
"2018-04-09",0,88
"2018-04-09",1,41270
"2018-04-09",2,2
"2018-04-09",3,773
"2018-04-09",4,4215
"2018-04-09",5,14767
"2018-04-09",6,13035
"2018-04-09",7,540
"2018-04-09",8,9
"2008-06-27",0,5
"2008-06-27",1,43501
"2008-06-27",2,3
"2008-06-27",3,375
"2008-06-27",4,1319
"2008-06-27",5,6193
"2008-06-27",6,8190
"2008-06-27",7,398
"2008-06-27",8,9
"2010-11-17",0,10
"2010-11-17",1,27326
"2010-11-17",2,3
"2010-11-17",3,476
"2010-11-17",4,1665
"2010-11-17",5,9864
"2010-11-17",6,9155
"2010-11-17",7,417
"2010-11-17",8,1
"2019-04-06",0,101
"2019-04-06",1,41467
"2019-04-06",2,7
"2019-04-06",3,1037
"2019-04-06",4,4226
"2019-04-06",5,14941
"2019-04-06",6,13714
"2019-04-06",7,551
"2013-05-21",0,22
"2019-04-06",8,19
"2013-05-21",1,30241
"2013-05-21",2,3
"2013-05-21",3,546
"2013-05-21",4,1821
"2013-05-21",5,10458
"2013-05-21",6,9445
"2013-05-21",7,433
"2013-05-21",8,9
"2015-04-09",0,46
"2015-04-09",1,34338
"2015-04-09",2,3
"2015-04-09",3,673
"2011-02-21",0,10
"2015-04-09",4,3088
"2011-02-21",1,27467
"2015-04-09",5,10847
"2011-02-21",2,3
"2015-04-09",6,11393
"2011-02-21",3,482
"2015-04-09",7,469
"2011-02-21",4,1688
"2015-04-09",8,9
"2011-02-21",5,9943
"2011-02-21",6,8789
"2011-02-21",7,417
"2011-02-21",8,1
"2019-01-01",0,88
"2019-01-01",1,41560
"2019-01-01",2,4
"2019-01-01",3,783
"2019-01-01",4,4265
"2019-01-01",5,14864
"2019-01-01",6,13681
"2019-01-01",7,557
"2019-01-01",8,19
"2008-04-01",0,5
"2008-04-01",1,42397
"2008-04-01",2,3
"2008-04-01",3,307
"2008-04-01",4,1111
"2008-04-01",5,5574
"2008-04-01",6,7974
"2008-04-01",7,390
"2008-04-01",8,9
"2017-10-12",0,55
"2017-10-12",1,36674
"2017-10-12",2,3
"2017-10-12",3,766
"2017-10-12",4,3315
"2017-10-12",5,14584
"2017-10-12",6,12621
"2017-10-12",7,543
"2017-10-12",8,9
"2013-07-09",0,22
"2013-07-09",1,30223
"2013-07-09",2,3
"2013-07-09",3,551
"2012-10-31",0,22
"2013-07-09",4,1843
"2012-10-31",1,29941
"2013-07-09",5,10480
"2012-10-31",2,3
"2013-07-09",6,9588
"2012-10-31",3,542
"2013-07-09",7,433
"2012-10-31",4,1809
"2013-07-09",8,9
"2012-10-31",5,10512
"2012-10-31",6,9398
"2012-10-31",7,434
"2012-10-31",8,9
"2018-09-28",0,88
"2018-09-28",1,41359
"2018-09-28",2,3
"2018-09-28",3,778
"2018-09-28",4,4249
"2018-09-28",5,14708
"2018-09-28",6,13235
"2018-09-28",7,555
"2018-09-28",8,9
"2019-07-01",0,109
"2019-07-01",1,41976
"2019-07-01",2,7
"2019-07-01",3,1043
"2019-07-01",4,4337
"2019-07-01",5,14966
"2019-07-01",6,14067
"2019-07-01",7,559
"2019-07-01",8,20
"2017-04-12",0,55
"2017-04-12",1,33096
"2017-04-12",2,3
"2017-04-12",3,676
"2017-04-12",4,3202
"2017-04-12",5,10752
"2017-04-12",6,11851
"2017-04-12",7,422
"2017-04-12",8,9
"2009-04-06",0,7
"2009-04-06",1,43582
"2009-04-06",2,3
"2009-04-06",3,401
"2009-04-06",4,1424
"2009-04-06",5,6394
"2009-04-06",6,8291
"2009-04-06",7,399
"2009-04-06",8,9
"2016-04-05",0,48
"2016-04-05",1,34735
"2016-04-05",2,3
"2016-04-05",3,680
"2016-04-05",4,3125
"2016-04-05",5,10821
"2016-04-05",6,12238
"2016-04-05",7,475
"2016-04-05",8,9
"2013-12-20",0,22
"2013-12-20",1,30254
"2013-12-20",2,3
"2016-12-27",0,55
"2013-12-20",3,549
"2016-12-27",1,32987
"2013-12-20",4,1826
"2016-12-27",2,3
"2013-12-20",5,10470
"2016-12-27",3,675
"2013-12-20",6,9549
"2016-12-27",4,3114
"2013-12-20",7,433
"2016-12-27",5,10756
"2013-12-20",8,9
"2016-12-27",6,11836
"2016-12-27",7,423
"2016-12-27",8,9
"2008-10-10",0,6
"2008-10-10",1,43538
"2008-10-10",2,3
"2008-10-10",3,376
"2008-10-10",4,1411
"2008-10-10",5,6386
"2008-10-10",6,8195
"2008-10-10",7,399
"2008-10-10",8,9
"2012-03-26",0,13
"2012-03-26",1,29125
"2012-07-13",0,21
"2012-03-26",2,3
"2012-07-13",1,29700
"2012-03-26",3,517
"2012-07-13",2,3
"2012-03-26",4,1756
"2012-07-13",3,538
"2012-03-26",5,10286
"2012-07-13",4,1774
"2012-03-26",6,9231
"2012-07-13",5,10496
"2012-03-26",7,425
"2012-07-13",6,9286
"2012-03-26",8,8
"2012-07-13",7,433
"2012-12-11",0,22
"2012-07-13",8,8
"2012-12-11",1,29963
"2012-12-11",2,3
"2012-12-11",3,542
"2012-12-11",4,1809
"2012-12-11",5,10521
"2012-12-11",6,9427
"2012-12-11",7,435
"2012-12-11",8,9
"2015-07-03",0,46
"2015-07-03",1,34165
"2015-07-03",2,3
"2015-07-03",3,674
"2015-07-03",4,3068
"2015-07-03",5,10764
"2015-07-03",6,11513
"2015-07-03",7,469
"2015-07-03",8,9
"2014-09-08",0,23
"2014-09-08",1,30798
"2014-09-08",2,3
"2014-09-08",3,577
"2014-09-08",4,1898
"2014-09-08",5,10584
"2014-09-08",6,9594
"2014-09-08",7,394
"2014-09-08",8,9
