"snapshot","national","international"
"2015-07-03",45226,33729
"2013-07-09",37347,26216
"2015-01-19",37766,33602
"2008-12-17",29049,17237
"2018-07-11",58312,36490
"2011-02-21",34558,21127
"2008-06-27",28812,16816
"2013-12-20",37513,31433
"2017-12-22",53250,40520
"2014-03-28",37601,32010
"2015-04-09",45220,33747
"2008-10-10",29049,17065
"2013-09-10",37513,26236
"2009-04-06",25032,17810
"2012-07-13",37274,24687
"2014-09-08",37535,32399
"2016-10-07",40465,35731
"2010-07-26",27612,19608
"2016-07-04",46451,35933
"2018-04-09",58277,36492
"2016-01-04",45417,35522
"2016-04-05",45563,35872
"2011-06-10",36238,21677
"2012-01-18",36626,23416
"2008-04-01",19204,15921
"2010-04-01",27566,19872
"2017-10-12",53109,36829
"2017-07-24",52967,36324
"2019-07-01",59972,38445
"2019-01-01",59407,37331
"2009-09-25",27508,19079
"2017-04-12",42155,36240
"2007-12-19",19204,15088
"2009-12-16",27564,19329
"2019-10-09",60170,38493
"2011-09-05",36332,22446
"2019-04-06",59418,37921
"2010-11-17",34659,20866
"2018-09-28",58656,36504
"2012-12-11",35638,24432
"2015-10-01",45417,35141
"2016-12-27",42143,35987
"2009-06-17",25038,18366
"2013-02-20",35673,24604
"2012-10-31",35780,25091
"2013-05-21",37118,25035
"2012-03-26",36641,23874
