"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",6649,15785,9257,3353,0
"2013-07-09",6290,15543,9232,3319,0
"2015-01-19",6434,15657,9240,3350,0
"2008-12-17",4238,12203,5327,1724,0
"2018-07-11",7869,18228,11623,3656,0
"2011-02-21",5402,14388,8580,3149,0
"2008-06-27",4258,12233,5326,1724,0
"2013-12-20",6281,15556,9225,3332,0
"2017-12-22",7730,18077,11655,3695,0
"2014-03-28",6311,15607,9225,3333,0
"2015-04-09",6640,15799,9254,3353,0
"2008-10-10",4270,12225,5330,1724,0
"2013-09-10",6283,15550,9225,3333,0
"2009-04-06",4269,12232,5327,1724,0
"2012-07-13",6083,15489,9048,3246,0
"2014-09-08",6351,15627,9233,3349,0
"2016-10-07",7005,15376,5495,1093,0
"2010-07-26",4374,12269,5364,1755,0
"2016-07-04",6785,15989,9279,3357,0
"2018-04-09",7824,18209,11658,3698,0
"2016-01-04",6696,15968,9280,3366,0
"2016-04-05",6755,15976,9284,3366,0
"2011-06-10",5856,14970,8901,3181,0
"2012-01-18",5966,15117,8850,3162,0
"2008-04-01",3101,6736,3490,1531,0
"2010-04-01",4359,12264,5365,1759,0
"2017-10-12",7743,18112,11646,3614,0
"2017-07-24",7740,18106,11644,3613,0
"2019-07-01",8465,18459,11763,3751,0
"2019-01-01",8023,18397,11781,3734,0
"2009-09-25",4324,12247,5337,1730,0
"2017-04-12",7425,16040,6169,1181,0
"2007-12-19",3097,6730,3490,1531,0
"2009-12-16",4343,12289,5340,1731,0
"2019-10-09",8513,18505,11770,3776,0
"2011-09-05",5862,14946,8849,3177,0
"2019-04-06",8318,18375,11747,3739,0
"2010-11-17",5266,14569,8614,3162,0
"2018-09-28",7981,18354,11659,3687,0
"2012-12-11",6245,15569,9224,3276,0
"2015-10-01",6682,15932,9268,3358,0
"2016-12-27",7418,16003,6217,1177,0
"2009-06-17",4276,12232,5338,1729,0
"2013-02-20",6289,15592,9221,3278,0
"2012-10-31",6250,15596,9176,3261,0
"2013-05-21",6312,15396,9118,3273,0
"2012-03-26",5950,15135,8874,3180,0
