"snapshot","national","international"
"2015-07-03",38450443,2084337
"2013-07-09",37591645,1192475
"2015-01-19",38203993,2101044
"2008-12-17",15976494,107955
"2018-07-11",64405111,891050
"2011-02-21",32009511,455411
"2008-06-27",15954947,104790
"2013-12-20",37616185,1764461
"2017-12-22",64585230,944935
"2014-03-28",37620205,1737067
"2015-04-09",38445929,2100186
"2008-10-10",15976494,106009
"2013-09-10",37616185,1398035
"2009-04-06",15933139,115715
"2012-07-13",36158838,1147720
"2014-09-08",37634683,2058541
"2016-10-07",12133049,2092756
"2010-07-26",15977774,208184
"2016-07-04",38371890,2828292
"2018-04-09",64978818,870125
"2016-01-04",38459687,2817020
"2016-04-05",38465841,2824102
"2011-06-10",36865573,481134
"2012-01-18",32849476,607161
"2008-04-01",13979522,93665
"2010-04-01",15977615,206374
"2017-10-12",60849825,2835904
"2017-07-24",60810501,2757052
"2019-07-01",67227289,1038180
"2019-01-01",64970284,944517
"2009-09-25",15975067,136324
"2017-04-12",15719918,2635360
"2007-12-19",13979522,89421
"2009-12-16",15977570,141166
"2019-10-09",67727833,1073429
"2011-09-05",36209128,583876
"2019-04-06",67214333,966985
"2010-11-17",39935892,451304
"2018-09-28",64800993,912871
"2012-12-11",37060310,1154934
"2015-10-01",38459735,2128258
"2016-12-27",15369623,2627022
"2009-06-17",15933206,124696
"2013-02-20",37090265,1169184
"2012-10-31",36965927,1160476
"2013-05-21",32723666,1179470
"2012-03-26",34225206,608562
