"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"OBSERVATION",32
"2013-09-10",7,"OBSERVATION",32
"2013-05-21",1,"HUMAN_OBSERVATION",142
"2009-12-16",1,"UNKNOWN",49
"2015-04-09",1,"UNKNOWN",184
"2011-06-10",1,"PRESERVED_SPECIMEN",439
"2012-03-26",1,"PRESERVED_SPECIMEN",420
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",1367
"2016-01-04",5,"PRESERVED_SPECIMEN",178
"2012-12-11",0,"OBSERVATION",774
"2010-07-26",1,"OBSERVATION",1366
"2011-06-10",1,"UNKNOWN",201
"2013-07-09",0,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-12-17",0,"OBSERVATION",774
"2015-01-19",6,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",166
"2010-07-26",6,"UNKNOWN",40
"2013-05-21",1,"OBSERVATION",1376
"2010-04-01",0,"OBSERVATION",774
"2008-12-17",5,"UNKNOWN",5
"2012-07-13",7,"HUMAN_OBSERVATION",28
"2009-04-06",0,"OBSERVATION",774
"2010-11-17",1,"PRESERVED_SPECIMEN",438
"2012-12-11",1,"HUMAN_OBSERVATION",129
"2013-05-21",6,"UNKNOWN",1
"2007-12-19",7,"OBSERVATION",32
"2010-04-01",1,"UNKNOWN",49
"2009-12-16",6,"PRESERVED_SPECIMEN",70
"2015-04-09",6,"PRESERVED_SPECIMEN",166
"2009-12-16",1,"OBSERVATION",1366
"2012-03-26",7,"HUMAN_OBSERVATION",28
"2015-10-01",5,"PRESERVED_SPECIMEN",178
"2009-04-06",1,"UNKNOWN",41
"2015-10-01",0,"OBSERVATION",774
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"OBSERVATION",774
"2012-07-13",7,"OBSERVATION",32
"2012-12-11",6,"PRESERVED_SPECIMEN",352
"2016-01-04",6,"PRESERVED_SPECIMEN",742
"2012-12-11",1,"OBSERVATION",1376
"2013-12-20",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",32
"2013-07-09",1,"PRESERVED_SPECIMEN",186
"2015-10-01",1,"HUMAN_OBSERVATION",277
"2008-12-17",1,"OBSERVATION",1364
"2012-12-11",6,"UNKNOWN",1
"2010-11-17",7,"HUMAN_OBSERVATION",28
"2010-04-01",6,"PRESERVED_SPECIMEN",86
"2010-04-01",1,"OBSERVATION",1366
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",40
"2013-12-20",1,"HUMAN_OBSERVATION",172
"2012-01-18",0,"OBSERVATION",774
"2009-04-06",6,"PRESERVED_SPECIMEN",29
"2009-04-06",1,"OBSERVATION",1366
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2008-06-27",7,"OBSERVATION",32
"2012-01-18",5,"UNKNOWN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",22
"2015-10-01",6,"PRESERVED_SPECIMEN",799
"2015-10-01",1,"OBSERVATION",1367
"2010-11-17",7,"OBSERVATION",32
"2013-12-20",6,"PRESERVED_SPECIMEN",351
"2015-10-01",6,"UNKNOWN",1
"2012-01-18",1,"HUMAN_OBSERVATION",127
"2012-10-31",1,"PRESERVED_SPECIMEN",424
"2013-12-20",1,"OBSERVATION",1367
"2016-01-04",7,"PRESERVED_SPECIMEN",36
"2014-03-28",0,"OBSERVATION",774
"2013-12-20",6,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",50
"2014-03-28",5,"UNKNOWN",5
"2015-07-03",5,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",439
"2012-01-18",1,"OBSERVATION",1372
"2011-02-21",1,"PRESERVED_SPECIMEN",438
"2013-09-10",1,"PRESERVED_SPECIMEN",189
"2014-03-28",1,"HUMAN_OBSERVATION",173
"2008-04-01",1,"UNKNOWN",45
"2012-01-18",6,"UNKNOWN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",36
"2008-12-17",7,"HUMAN_OBSERVATION",28
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",163
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2013-02-20",7,"HUMAN_OBSERVATION",28
"2008-10-10",6,"PRESERVED_SPECIMEN",29
"2014-03-28",1,"OBSERVATION",1367
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",774
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",29
"2013-02-20",7,"OBSERVATION",32
"2009-09-25",1,"UNKNOWN",49
"2007-12-19",1,"UNKNOWN",45
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"OBSERVATION",774
"2012-07-13",1,"PRESERVED_SPECIMEN",449
"2015-01-19",0,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",66
"2009-12-16",5,"UNKNOWN",5
"2015-04-09",5,"UNKNOWN",5
"2009-06-17",7,"HUMAN_OBSERVATION",28
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",774
"2016-01-04",0,"OBSERVATION",774
"2013-05-21",0,"PRESERVED_SPECIMEN",11
"2014-09-08",7,"HUMAN_OBSERVATION",66
"2011-06-10",5,"UNKNOWN",5
"2012-03-26",1,"UNKNOWN",51
"2015-04-09",1,"HUMAN_OBSERVATION",272
"2016-01-04",5,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"OBSERVATION",1366
"2008-06-27",1,"PRESERVED_SPECIMEN",18
"2015-07-03",7,"OBSERVATION",32
"2009-06-17",7,"OBSERVATION",32
"2011-06-10",1,"HUMAN_OBSERVATION",127
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",301
"2008-06-27",1,"UNKNOWN",59
"2010-04-01",5,"UNKNOWN",5
"2014-09-08",7,"OBSERVATION",32
"2015-04-09",1,"OBSERVATION",1367
"2009-04-06",5,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",190
"2015-01-19",1,"PRESERVED_SPECIMEN",185
"2010-07-26",1,"PRESERVED_SPECIMEN",423
"2009-12-16",6,"UNKNOWN",40
"2015-04-09",6,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",152
"2012-03-26",6,"PRESERVED_SPECIMEN",334
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",1372
"2016-01-04",1,"OBSERVATION",1367
"2013-05-21",1,"PRESERVED_SPECIMEN",188
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"OBSERVATION",774
"2016-01-04",6,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",163
"2015-01-19",7,"HUMAN_OBSERVATION",66
"2010-11-17",6,"PRESERVED_SPECIMEN",132
"2010-04-01",6,"UNKNOWN",40
"2010-07-26",7,"HUMAN_OBSERVATION",28
"2009-04-06",6,"UNKNOWN",40
"2013-07-09",1,"HUMAN_OBSERVATION",142
"2015-10-01",5,"OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",28
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",30
"2012-10-31",0,"OBSERVATION",774
"2015-01-19",7,"OBSERVATION",32
"2008-10-10",0,"OBSERVATION",774
"2010-07-26",7,"OBSERVATION",32
"2015-07-03",0,"PRESERVED_SPECIMEN",192
"2009-12-16",7,"HUMAN_OBSERVATION",28
"2012-10-31",1,"UNKNOWN",161
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",351
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",178
"2013-07-09",1,"OBSERVATION",1376
"2008-10-10",5,"UNKNOWN",5
"2013-05-21",7,"OBSERVATION",32
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2011-09-05",0,"OBSERVATION",774
"2008-04-01",0,"OBSERVATION",774
"2012-10-31",1,"HUMAN_OBSERVATION",129
"2013-02-20",1,"UNKNOWN",153
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",774
"2012-12-11",7,"HUMAN_OBSERVATION",28
"2013-09-10",0,"OBSERVATION",774
"2011-09-05",1,"UNKNOWN",201
"2008-04-01",5,"UNKNOWN",5
"2009-12-16",7,"OBSERVATION",32
"2011-02-21",1,"UNKNOWN",190
"2013-09-10",5,"UNKNOWN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",11
"2010-04-01",7,"HUMAN_OBSERVATION",28
"2011-09-05",1,"HUMAN_OBSERVATION",127
"2012-10-31",6,"PRESERVED_SPECIMEN",352
"2012-10-31",1,"OBSERVATION",1376
"2009-04-06",7,"HUMAN_OBSERVATION",28
"2013-09-10",1,"HUMAN_OBSERVATION",172
"2012-12-11",7,"OBSERVATION",32
"2008-10-10",1,"OBSERVATION",1364
"2015-07-03",1,"PRESERVED_SPECIMEN",247
"2009-06-17",1,"PRESERVED_SPECIMEN",37
"2012-01-18",1,"PRESERVED_SPECIMEN",442
"2015-10-01",7,"HUMAN_OBSERVATION",66
"2008-12-17",7,"OBSERVATION",32
"2008-10-10",6,"UNKNOWN",40
"2015-07-03",1,"UNKNOWN",180
"2007-12-19",0,"OBSERVATION",774
"2014-09-08",1,"PRESERVED_SPECIMEN",189
"2010-04-01",7,"OBSERVATION",32
"2011-09-05",6,"PRESERVED_SPECIMEN",152
"2009-06-17",1,"UNKNOWN",40
"2011-09-05",1,"OBSERVATION",1372
"2013-12-20",7,"HUMAN_OBSERVATION",28
"2008-04-01",1,"OBSERVATION",1360
"2009-04-06",7,"OBSERVATION",32
"2009-09-25",5,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",132
"2013-09-10",6,"PRESERVED_SPECIMEN",351
"2007-12-19",5,"UNKNOWN",5
"2011-02-21",1,"OBSERVATION",1372
"2013-09-10",1,"OBSERVATION",1367
"2014-09-08",1,"UNKNOWN",179
"2008-04-01",6,"UNKNOWN",42
"2015-10-01",7,"OBSERVATION",32
"2012-07-13",5,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",774
"2014-03-28",1,"PRESERVED_SPECIMEN",199
"2012-01-18",7,"HUMAN_OBSERVATION",28
"2013-12-20",7,"OBSERVATION",32
"2012-03-26",0,"OBSERVATION",774
"2012-07-13",1,"UNKNOWN",173
"2012-03-26",5,"UNKNOWN",5
"2012-07-13",1,"HUMAN_OBSERVATION",129
"2007-12-19",1,"OBSERVATION",1360
"2008-06-27",0,"OBSERVATION",774
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",180
"2012-01-18",7,"OBSERVATION",32
"2012-03-26",1,"HUMAN_OBSERVATION",128
"2009-09-25",6,"UNKNOWN",40
"2007-12-19",6,"UNKNOWN",42
"2008-06-27",5,"UNKNOWN",5
"2010-11-17",0,"OBSERVATION",774
"2014-03-28",7,"HUMAN_OBSERVATION",66
"2012-07-13",6,"PRESERVED_SPECIMEN",341
"2010-11-17",5,"UNKNOWN",5
"2012-07-13",1,"OBSERVATION",1366
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",194
"2012-03-26",1,"OBSERVATION",1372
"2015-01-19",1,"UNKNOWN",184
"2010-07-26",1,"UNKNOWN",39
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"OBSERVATION",32
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",163
"2008-06-27",6,"PRESERVED_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",1364
"2009-12-16",1,"PRESERVED_SPECIMEN",379
"2013-07-09",5,"UNKNOWN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",248
"2015-10-01",0,"PRESERVED_SPECIMEN",194
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2008-06-27",6,"UNKNOWN",40
"2010-11-17",1,"OBSERVATION",1372
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",343
"2009-09-25",7,"HUMAN_OBSERVATION",28
"2012-12-11",1,"PRESERVED_SPECIMEN",423
"2016-01-04",1,"PRESERVED_SPECIMEN",246
"2010-07-26",6,"PRESERVED_SPECIMEN",75
"2012-12-11",1,"UNKNOWN",161
"2013-05-21",6,"PRESERVED_SPECIMEN",352
"2010-04-01",1,"PRESERVED_SPECIMEN",379
"2012-10-31",5,"UNKNOWN",5
"2015-04-09",7,"HUMAN_OBSERVATION",66
"2008-12-17",1,"UNKNOWN",39
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"PRESERVED_SPECIMEN",34
"2013-02-20",0,"OBSERVATION",774
"2009-09-25",7,"OBSERVATION",32
"2013-07-09",6,"UNKNOWN",1
"2011-06-10",7,"HUMAN_OBSERVATION",28
"2013-02-20",5,"UNKNOWN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",264
"2016-01-04",7,"HUMAN_OBSERVATION",66
"2011-09-05",5,"UNKNOWN",5
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",215
"2015-04-09",7,"OBSERVATION",32
"2015-10-01",1,"UNKNOWN",166
"2011-02-21",5,"UNKNOWN",5
"2013-02-20",1,"HUMAN_OBSERVATION",129
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",163
"2008-12-17",6,"PRESERVED_SPECIMEN",29
"2011-06-10",7,"OBSERVATION",32
"2016-01-04",7,"OBSERVATION",32
"2015-07-03",5,"PRESERVED_SPECIMEN",178
"2015-07-03",0,"OBSERVATION",774
"2012-10-31",6,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",774
"2013-02-20",6,"PRESERVED_SPECIMEN",352
"2013-02-20",1,"OBSERVATION",1376
"2015-07-03",5,"UNKNOWN",5
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"OBSERVATION",774
"2009-06-17",5,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",51
"2013-02-20",6,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",5
"2011-09-05",6,"UNKNOWN",1
"2015-07-03",1,"HUMAN_OBSERVATION",273
"2013-07-09",7,"HUMAN_OBSERVATION",28
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",29
"2014-03-28",5,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",272
"2012-07-13",5,"UNKNOWN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",165
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",576
"2015-07-03",1,"OBSERVATION",1367
"2008-04-01",1,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",339
"2009-06-17",1,"OBSERVATION",1366
"2013-07-09",7,"OBSERVATION",32
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-07-03",6,"UNKNOWN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",343
"2014-09-08",1,"OBSERVATION",1367
"2009-06-17",6,"UNKNOWN",40
"2012-10-31",7,"HUMAN_OBSERVATION",28
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",12
"2015-01-19",0,"OBSERVATION",774
"2014-03-28",6,"PRESERVED_SPECIMEN",355
"2010-07-26",0,"OBSERVATION",774
"2011-09-05",7,"HUMAN_OBSERVATION",28
"2012-07-13",6,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",32
"2015-01-19",5,"UNKNOWN",5
"2011-02-21",7,"HUMAN_OBSERVATION",28
"2013-09-10",7,"HUMAN_OBSERVATION",28
"2009-09-25",1,"PRESERVED_SPECIMEN",379
"2010-07-26",5,"UNKNOWN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",18
"2008-10-10",7,"OBSERVATION",32
"2015-07-03",7,"PRESERVED_SPECIMEN",36
"2013-05-21",0,"OBSERVATION",774
"2015-01-19",1,"HUMAN_OBSERVATION",272
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",5
"2011-09-05",7,"OBSERVATION",32
"2008-04-01",7,"OBSERVATION",32
"2009-12-16",0,"OBSERVATION",774
