"snapshot","national","international"
"2009-09-25",0,493
"2015-04-09",0,3321
"2015-07-03",0,3933
"2013-12-20",0,3125
"2012-01-18",0,982
"2013-07-09",0,760
"2010-04-01",0,548
"2008-04-01",0,107
"2007-12-19",0,107
"2011-06-10",0,922
"2008-10-10",0,125
"2011-02-21",0,763
"2014-03-28",0,3155
"2013-09-10",0,890
"2009-12-16",0,532
"2015-10-01",0,4166
"2008-12-17",0,142
"2013-05-21",0,753
"2010-07-26",0,571
"2012-10-31",0,1084
"2009-06-17",0,141
"2009-04-06",0,139
"2016-01-04",0,4116
"2010-11-17",0,760
"2012-12-11",0,967
"2012-07-13",0,1106
"2014-09-08",0,3250
"2008-06-27",0,123
"2011-09-05",0,923
"2012-03-26",0,956
"2015-01-19",0,3252
"2013-02-20",0,714
