"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",6,0,0,0,0
"2015-04-09",179,12,0,0,0
"2015-07-03",280,13,0,0,0
"2013-12-20",193,10,0,0,0
"2012-01-18",147,1,0,0,0
"2013-07-09",189,1,0,0,0
"2010-04-01",6,0,0,0,0
"2008-04-01",8,0,0,0,0
"2007-12-19",8,0,0,0,0
"2011-06-10",18,0,0,0,0
"2008-10-10",9,0,0,0,0
"2011-02-21",17,0,0,0,0
"2014-03-28",220,12,0,0,0
"2013-09-10",193,10,0,0,0
"2009-12-16",6,0,0,0,0
"2015-10-01",281,13,0,0,0
"2008-12-17",7,0,0,0,0
"2013-05-21",190,1,0,0,0
"2010-07-26",11,0,0,0,0
"2012-10-31",178,1,0,0,0
"2009-06-17",7,0,0,0,0
"2009-04-06",7,0,0,0,0
"2016-01-04",287,13,0,0,0
"2010-11-17",17,0,0,0,0
"2012-12-11",178,1,0,0,0
"2012-07-13",176,1,0,0,0
"2014-09-08",295,12,0,0,0
"2008-06-27",8,0,0,0,0
"2011-09-05",18,0,0,0,0
"2012-03-26",147,1,0,0,0
"2015-01-19",295,13,0,0,0
"2013-02-20",178,1,0,0,0
