"snapshot","national","international"
"2009-09-25",0,143
"2015-04-09",0,342
"2015-07-03",0,585
"2013-12-20",0,346
"2012-01-18",0,313
"2013-07-09",0,272
"2010-04-01",0,160
"2008-04-01",0,63
"2007-12-19",0,63
"2011-06-10",0,195
"2008-10-10",0,74
"2011-02-21",0,177
"2014-03-28",0,381
"2013-09-10",0,314
"2009-12-16",0,159
"2015-10-01",0,627
"2008-12-17",0,91
"2013-05-21",0,268
"2010-07-26",0,172
"2012-10-31",0,310
"2009-06-17",0,88
"2009-04-06",0,89
"2016-01-04",0,635
"2010-11-17",0,179
"2012-12-11",0,264
"2012-07-13",0,324
"2014-09-08",0,430
"2008-06-27",0,72
"2011-09-05",0,196
"2012-03-26",0,306
"2015-01-19",0,433
"2013-02-20",0,251
