"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",230
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",774
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",190
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",440
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
