"snapshot","day","occurrenceCount"
"2008-06-27",273,1
"2008-10-10",154,1
"2010-04-01",233,3
"2012-07-13",63,3
"2013-02-20",348,64
"2015-07-03",37,11
"2015-10-01",294,4
"2008-04-01",28,64
"2009-04-06",229,66
"2012-10-31",216,1
"2013-02-20",349,72
"2015-07-03",38,74
"2008-12-17",97,63
"2009-04-06",230,203
"2013-07-09",60,1
"2015-07-03",39,5
"2016-01-04",306,2
"2009-04-06",231,133
"2011-02-21",53,1
"2012-07-13",66,1
"2012-10-31",218,17
"2014-03-28",149,3
"2014-09-08",313,1
"2015-07-03",40,8
"2016-01-04",307,2
"2009-06-17",60,1
"2009-12-16",88,2
"2012-07-13",67,1
"2012-10-31",219,25
"2014-03-28",150,9
"2015-07-03",41,73
"2016-01-04",308,1
"2009-04-06",233,2
"2010-04-01",238,1
"2011-09-05",136,63
"2012-03-26",174,3
"2012-10-31",220,31
"2013-07-09",63,3
"2014-03-28",151,3
"2015-07-03",42,7
"2015-10-01",299,2
"2008-04-01",33,3
"2012-03-26",175,2
"2012-10-31",221,35
"2013-05-21",1,1
"2013-09-10",108,74
"2014-03-28",152,12
"2014-09-08",316,2
"2015-07-03",43,22
"2011-02-21",57,1
"2012-10-31",222,22
"2012-12-11",287,2
"2014-03-28",153,6
"2015-07-03",44,2
"2015-10-01",301,1
"2011-06-10",165,2
"2011-09-05",139,3
"2012-01-18",28,64
"2012-10-31",223,11
"2013-07-09",66,1
"2013-09-10",110,1
"2014-03-28",154,6
"2014-09-08",318,17
"2015-07-03",45,1
"2010-04-01",242,1
"2012-10-31",224,4
"2013-07-09",67,1
"2014-03-28",155,1
"2014-09-08",319,1
"2007-12-19",9,75
"2009-04-06",238,1
"2011-02-21",60,1
"2011-06-10",167,2
"2011-09-05",141,5
"2014-03-28",156,2
"2014-09-08",320,14
"2015-07-03",47,5
"2008-04-01",38,68
"2009-06-17",67,1
"2009-12-16",95,1
"2010-04-01",244,69
"2010-07-26",88,1
"2011-06-10",168,1
"2012-03-26",180,1
"2014-09-08",321,7
"2015-04-09",79,1
"2015-07-03",48,2
"2009-12-16",96,2
"2012-12-11",292,1
"2013-02-20",360,1
"2014-03-28",158,1
"2014-09-08",322,1
"2015-04-09",80,11
"2015-07-03",49,2
"2015-10-01",306,2
"2016-01-04",316,1
"2007-12-19",12,64
"2008-10-10",167,1
"2008-12-17",108,74
"2009-09-25",136,63
"2009-12-16",97,63
"2010-04-01",246,5
"2011-02-21",63,3
"2012-01-18",33,3
"2012-03-26",182,5
"2012-12-11",293,3
"2013-02-20",361,1
"2014-09-08",323,1
"2015-07-03",50,6
"2015-10-01",307,2
"2016-01-04",317,6
"2007-12-19",13,64
"2008-04-01",41,65
"2008-06-27",287,1
"2008-10-10",168,1
"2009-04-06",242,1
"2010-04-01",247,67
"2011-09-05",145,72
"2012-10-31",229,66
"2012-12-11",294,1
"2013-05-21",9,75
"2014-09-08",324,2
"2015-07-03",51,2
"2015-10-01",308,1
"2016-01-04",318,16
"2008-12-17",110,1
"2012-01-18",35,9
"2012-10-31",230,204
"2013-09-10",117,1
"2014-09-08",325,1
"2015-01-19",1,36
"2016-01-04",319,1
"2007-12-19",15,198
"2008-04-01",43,1
"2009-04-06",244,69
"2009-09-25",139,2
"2010-04-01",249,3
"2011-02-21",66,1
"2012-01-18",36,1
"2012-03-26",185,1
"2012-10-31",231,133
"2013-05-21",11,1
"2015-07-03",53,1
"2016-01-04",320,14
"2007-12-19",16,137
"2011-02-21",67,1
"2011-06-10",174,2
"2013-05-21",12,64
"2014-09-08",327,1
"2015-07-03",54,3
"2016-01-04",321,6
"2007-12-19",17,128
"2008-10-10",172,1
"2009-04-06",246,3
"2010-04-01",251,2
"2010-07-26",95,1
"2011-06-10",175,2
"2012-01-18",38,68
"2012-10-31",233,4
"2013-05-21",13,64
"2014-09-08",328,3
"2015-07-03",55,1
"2016-01-04",322,1
"2007-12-19",18,72
"2009-04-06",247,67
"2010-07-26",96,2
"2012-03-26",188,3
"2014-03-28",165,2
"2015-04-09",87,4
"2015-07-03",56,1
"2015-10-01",313,1
"2016-01-04",323,1
"2008-06-27",293,1
"2010-04-01",253,82
"2010-07-26",97,63
"2012-01-18",40,1
"2012-03-26",189,3
"2013-05-21",15,198
"2014-09-08",330,1
"2015-04-09",88,2
"2015-07-03",57,7
"2016-01-04",324,2
"2008-10-10",175,1
"2010-04-01",254,76
"2011-09-05",152,1
"2012-01-18",41,68
"2012-12-11",301,1
"2013-05-21",16,137
"2014-03-28",167,2
"2015-04-09",89,2
"2009-09-25",145,72
"2013-05-21",17,128
"2014-03-28",168,1
"2014-09-08",332,19
"2015-10-01",316,2
"2008-06-27",296,1
"2009-04-06",251,2
"2011-06-10",180,1
"2011-09-05",154,1
"2012-01-18",43,2
"2012-10-31",238,1
"2013-05-21",18,72
"2014-09-08",333,25
"2015-01-19",9,75
"2015-07-03",60,10
"2015-10-01",317,6
"2009-04-06",252,1
"2009-12-16",108,74
"2011-09-05",155,1
"2012-01-18",44,2
"2014-09-08",334,7
"2015-04-09",92,5
"2015-07-03",61,4
"2015-10-01",318,17
"2016-01-04",328,3
"2009-04-06",253,82
"2010-04-01",258,1
"2011-06-10",182,5
"2011-09-05",156,2
"2012-07-13",88,1
"2012-12-11",305,1
"2014-09-08",335,25
"2015-04-09",93,2
"2015-07-03",62,1
"2015-10-01",319,1
"2016-01-04",329,1
"2009-04-06",254,76
"2009-12-16",110,1
"2010-04-01",259,1
"2012-07-13",89,1
"2012-10-31",241,1
"2012-12-11",306,2
"2014-03-28",172,1
"2014-09-08",336,43
"2015-01-19",12,64
"2015-07-03",63,3
"2015-10-01",320,14
"2012-01-18",47,1
"2012-10-31",242,1
"2012-12-11",307,1
"2014-09-08",337,67
"2015-01-19",13,64
"2015-07-03",64,3
"2015-10-01",321,7
"2010-04-01",261,3
"2011-06-10",185,1
"2012-01-18",48,1
"2012-12-11",308,1
"2014-03-28",174,2
"2014-09-08",338,13
"2015-07-03",65,2
"2015-10-01",322,1
"2016-01-04",332,19
"2007-12-19",28,64
"2009-09-25",152,1
"2012-10-31",244,69
"2013-07-09",87,2
"2014-03-28",175,2
"2014-09-08",339,19
"2015-01-19",15,198
"2015-04-09",97,63
"2015-10-01",323,1
"2016-01-04",333,25
"2009-04-06",258,1
"2010-04-01",263,1
"2012-01-18",50,5
"2012-07-13",93,2
"2013-07-09",88,1
"2014-09-08",340,6
"2015-01-19",16,137
"2015-07-03",67,2
"2015-10-01",324,2
"2016-01-04",334,14
"2009-04-06",259,1
"2009-09-25",154,1
"2010-07-26",108,74
"2011-06-10",188,3
"2012-03-26",200,66
"2012-10-31",246,5
"2013-07-09",89,2
"2015-01-19",17,128
"2015-07-03",68,1
"2016-01-04",335,25
"2012-03-26",201,1
"2012-07-13",95,1
"2012-10-31",247,67
"2014-09-08",342,2
"2015-01-19",18,72
"2015-04-09",100,1
"2016-01-04",336,41
"2008-06-27",306,2
"2009-04-06",261,1
"2009-12-16",117,1
"2010-07-26",110,1
"2012-01-18",53,1
"2012-07-13",96,2
"2012-12-11",313,2
"2013-05-21",28,64
"2014-03-28",179,1
"2014-09-08",343,2
"2016-01-04",337,61
"2007-12-19",33,3
"2011-09-05",165,2
"2012-03-26",203,1
"2012-07-13",97,63
"2012-10-31",249,3
"2013-05-21",29,1
"2013-07-09",92,2
"2013-09-10",136,63
"2014-03-28",180,2
"2015-04-09",102,1
"2015-07-03",71,3
"2015-10-01",328,3
"2016-01-04",338,13
"2009-04-06",263,1
"2009-12-16",119,1
"2013-07-09",93,2
"2015-04-09",103,4
"2015-10-01",329,1
"2016-01-04",339,18
"2009-12-16",120,1
"2010-04-01",269,1
"2011-09-05",167,2
"2012-10-31",251,3
"2012-12-11",316,2
"2014-03-28",182,6
"2014-09-08",346,1
"2015-10-01",330,1
"2016-01-04",340,5
"2011-09-05",168,1
"2012-01-18",57,2
"2012-10-31",252,10
"2013-07-09",95,1
"2013-09-10",139,1
"2014-09-08",347,66
"2010-04-01",271,1
"2011-02-21",88,1
"2012-10-31",253,82
"2012-12-11",318,17
"2013-05-21",33,3
"2013-07-09",96,2
"2014-09-08",348,64
"2015-10-01",332,19
"2016-01-04",342,2
"2007-12-19",38,68
"2010-04-01",272,1
"2011-02-21",89,1
"2012-03-26",208,1
"2012-10-31",254,76
"2012-12-11",319,1
"2013-07-09",97,63
"2013-09-10",141,5
"2014-03-28",185,1
"2014-09-08",349,72
"2015-10-01",333,25
"2016-01-04",343,3
"2008-04-01",67,1
"2008-06-27",313,2
"2010-04-01",273,1
"2010-07-26",117,1
"2012-01-18",60,1
"2012-10-31",255,14
"2012-12-11",320,14
"2013-05-21",35,1
"2015-04-09",108,74
"2015-07-03",77,1
"2015-10-01",334,8
"2008-12-17",136,63
"2009-04-06",269,1
"2009-06-17",97,63
"2010-04-01",274,2
"2012-12-11",321,7
"2013-05-21",36,1
"2015-10-01",335,25
"2007-12-19",41,65
"2009-09-25",165,1
"2010-04-01",275,1
"2012-12-11",322,1
"2013-07-09",100,1
"2014-03-28",188,3
"2015-01-19",28,64
"2015-04-09",110,1
"2015-10-01",336,44
"2016-01-04",346,4
"2008-06-27",316,1
"2009-04-06",271,1
"2011-06-10",200,66
"2011-09-05",174,2
"2012-01-18",63,3
"2012-10-31",258,2
"2012-12-11",323,1
"2013-05-21",38,68
"2013-09-10",145,73
"2014-03-28",189,3
"2014-09-08",353,1
"2015-01-19",29,1
"2015-07-03",80,12
"2015-10-01",337,67
"2016-01-04",347,66
"2007-12-19",43,1
"2008-12-17",139,1
"2009-04-06",272,1
"2009-09-25",167,2
"2011-06-10",201,1
"2011-09-05",175,2
"2012-10-31",259,2
"2012-12-11",324,3
"2015-04-09",112,2
"2015-10-01",338,14
"2016-01-04",348,71
"2008-06-27",318,1
"2009-04-06",273,1
"2009-09-25",168,1
"2011-02-21",95,1
"2012-03-26",214,2
"2012-07-13",108,74
"2012-12-11",325,1
"2013-05-21",40,1
"2014-09-08",355,1
"2015-10-01",339,19
"2016-01-04",349,73
"2008-10-10",200,66
"2010-04-01",279,1
"2011-02-21",96,2
"2011-06-10",203,1
"2012-01-18",66,1
"2012-10-31",261,3
"2012-12-11",326,1
"2013-05-21",41,68
"2014-09-08",356,1
"2015-04-09",114,1
"2015-10-01",340,7
"2008-06-27",320,1
"2011-02-21",97,63
"2012-01-18",67,1
"2012-03-26",216,1
"2012-07-13",110,1
"2012-12-11",327,1
"2013-09-10",149,3
"2008-06-27",321,1
"2012-10-31",263,2
"2012-12-11",328,5
"2013-05-21",43,2
"2013-09-10",150,9
"2015-07-03",85,1
"2015-10-01",342,2
"2016-01-04",352,2
"2009-09-25",172,1
"2011-09-05",180,1
"2012-03-26",218,17
"2013-05-21",44,2
"2013-09-10",151,3
"2015-01-19",35,1
"2015-10-01",343,3
"2016-01-04",353,1
"2008-12-17",145,72
"2012-03-26",219,25
"2012-12-11",330,1
"2013-07-09",108,74
"2013-09-10",152,12
"2014-09-08",360,1
"2015-01-19",36,1
"2015-07-03",87,6
"2009-09-25",174,2
"2011-06-10",208,1
"2011-09-05",182,5
"2012-03-26",220,31
"2013-09-10",153,6
"2014-09-08",361,1
"2015-07-03",88,6
"2016-01-04",355,1
"2009-06-17",108,74
"2009-09-25",175,2
"2009-12-16",136,64
"2012-03-26",221,35
"2012-12-11",332,3
"2013-05-21",47,1
"2013-07-09",110,1
"2013-09-10",154,6
"2014-09-08",362,1
"2015-01-19",38,68
"2015-07-03",89,8
"2015-10-01",346,4
"2016-01-04",356,1
"2010-11-17",9,75
"2012-03-26",222,22
"2012-12-11",333,14
"2013-05-21",48,1
"2013-09-10",155,1
"2014-09-08",363,2
"2015-10-01",347,66
"2016-01-04",357,2
"2008-10-10",208,1
"2009-06-17",110,1
"2010-04-01",287,1
"2011-09-05",185,1
"2012-03-26",223,10
"2012-07-13",117,1
"2012-10-31",269,1
"2012-12-11",334,2
"2013-09-10",156,2
"2014-03-28",200,66
"2015-01-19",40,1
"2015-07-03",91,2
"2015-10-01",348,64
"2009-12-16",139,2
"2010-11-17",11,1
"2012-03-26",224,4
"2012-10-31",270,1
"2012-12-11",335,24
"2013-05-21",50,5
"2014-03-28",201,1
"2014-09-08",365,4
"2015-01-19",41,66
"2015-07-03",92,5
"2015-10-01",349,72
"2016-01-04",359,2
"2010-11-17",12,64
"2012-10-31",271,1
"2012-12-11",336,14
"2013-09-10",158,1
"2015-07-03",93,3
"2016-01-04",360,1
"2008-12-17",152,1
"2009-09-25",180,1
"2010-11-17",13,64
"2011-06-10",214,2
"2011-09-05",188,3
"2012-10-31",272,1
"2012-12-11",337,13
"2014-03-28",203,1
"2015-01-19",43,22
"2015-07-03",94,1
"2016-01-04",361,1
"2011-02-21",108,74
"2012-10-31",273,1
"2013-05-21",53,1
"2015-01-19",44,2
"2015-10-01",352,2
"2016-01-04",362,3
"2008-06-27",332,1
"2008-12-17",154,1
"2009-04-06",287,1
"2010-04-01",292,1
"2010-07-26",136,63
"2010-11-17",15,198
"2011-06-10",216,1
"2012-10-31",274,4
"2013-07-09",117,1
"2015-04-09",127,1
"2015-07-03",96,2
"2015-10-01",353,1
"2016-01-04",363,2
"2008-10-10",214,2
"2010-04-01",293,2
"2010-11-17",16,137
"2011-02-21",110,1
"2012-03-26",229,66
"2012-10-31",275,1
"2012-12-11",340,2
"2013-12-20",1,3
"2015-07-03",97,64
"2009-12-16",145,72
"2010-04-01",294,1
"2010-11-17",17,128
"2011-06-10",218,1
"2012-03-26",230,204
"2015-10-01",355,1
"2016-01-04",365,5
"2010-07-26",139,1
"2010-11-17",18,72
"2012-03-26",231,133
"2012-10-31",277,1
"2013-05-21",57,2
"2014-03-28",208,1
"2015-01-19",48,1
"2015-07-03",99,6
"2015-10-01",356,1
"2010-04-01",296,1
"2013-09-10",165,2
"2015-07-03",100,1
"2015-10-01",357,2
"2008-06-27",337,2
"2012-03-26",233,4
"2012-10-31",279,2
"2015-01-19",50,5
"2015-07-03",101,2
"2009-04-06",293,1
"2011-06-10",222,1
"2013-05-21",60,1
"2013-09-10",167,2
"2015-01-19",51,1
"2015-07-03",102,2
"2015-10-01",359,2
"2011-06-10",223,1
"2012-12-11",346,1
"2013-09-10",168,1
"2014-03-28",212,2
"2015-07-03",103,9
"2015-10-01",360,1
"2011-02-21",117,1
"2012-12-11",347,66
"2014-03-28",213,2
"2015-07-03",104,1
"2015-10-01",361,1
"2007-12-19",67,1
"2008-10-10",222,1
"2009-04-06",296,1
"2009-12-16",152,1
"2010-07-26",145,72
"2012-01-18",88,1
"2012-12-11",348,64
"2013-05-21",63,3
"2013-12-20",9,75
"2014-03-28",214,4
"2015-04-09",136,63
"2015-07-03",105,2
"2015-10-01",362,3
"2008-10-10",223,1
"2011-09-05",200,66
"2012-01-18",89,1
"2012-03-26",238,1
"2012-12-11",349,72
"2015-07-03",106,5
"2015-10-01",363,2
"2008-04-01",97,63
"2009-12-16",154,1
"2011-09-05",201,1
"2013-09-10",172,1
"2013-12-20",11,1
"2014-03-28",216,1
"2009-12-16",155,1
"2013-05-21",66,1
"2013-12-20",12,64
"2015-01-19",57,1
"2015-04-09",139,2
"2015-07-03",108,74
"2015-10-01",365,5
"2008-12-17",167,1
"2009-12-16",156,2
"2010-04-01",305,1
"2010-11-17",28,64
"2011-06-10",229,66
"2011-09-05",203,1
"2012-03-26",241,1
"2012-10-31",287,2
"2013-05-21",67,1
"2013-09-10",174,3
"2013-12-20",13,64
"2014-03-28",218,17
"2015-07-03",109,4
"2008-06-27",346,1
"2008-12-17",168,1
"2010-04-01",306,2
"2011-06-10",230,204
"2012-01-18",93,2
"2012-03-26",242,1
"2012-07-13",136,63
"2013-09-10",175,2
"2014-03-28",219,25
"2015-04-09",141,19
"2015-07-03",110,1
"2008-06-27",347,66
"2010-04-01",307,1
"2011-06-10",231,133
"2013-12-20",15,198
"2014-03-28",220,30
"2015-01-19",60,4
"2015-07-03",111,2
"2008-06-27",348,64
"2008-10-10",229,66
"2010-04-01",308,1
"2010-07-26",152,1
"2012-01-18",95,1
"2012-03-26",244,69
"2013-12-20",16,137
"2014-03-28",221,35
"2015-07-03",112,4
"2008-06-27",349,72
"2008-10-10",230,203
"2011-06-10",233,4
"2012-01-18",96,2
"2012-07-13",139,1
"2013-12-20",17,128
"2014-03-28",222,22
"2015-07-03",113,1
"2008-10-10",231,134
"2008-12-17",172,1
"2009-09-25",200,66
"2010-07-26",154,1
"2010-11-17",33,3
"2011-09-05",208,1
"2012-01-18",97,63
"2012-03-26",246,5
"2012-10-31",292,1
"2013-09-10",179,1
"2013-12-20",18,72
"2014-03-28",223,11
"2015-04-09",145,73
"2015-07-03",114,3
"2009-04-06",306,2
"2009-09-25",201,1
"2010-07-26",155,1
"2012-03-26",247,67
"2012-10-31",293,3
"2013-07-09",136,63
"2013-09-10",180,1
"2014-03-28",224,9
"2008-10-10",233,2
"2010-07-26",156,2
"2012-10-31",294,1
"2008-12-17",175,1
"2009-06-17",136,63
"2009-09-25",203,1
"2010-04-01",313,2
"2012-03-26",249,3
"2012-12-11",360,1
"2013-02-20",1,1
"2013-09-10",182,5
"2015-07-03",117,4
"2008-04-01",108,74
"2009-12-16",165,1
"2011-06-10",238,1
"2012-10-31",296,1
"2012-12-11",361,1
"2013-07-09",139,1
"2015-01-19",67,2
"2010-11-17",38,68
"2012-03-26",251,3
"2012-07-13",145,73
"2015-04-09",150,1
"2008-04-01",110,1
"2009-06-17",139,2
"2009-12-16",167,2
"2010-04-01",316,2
"2011-09-05",214,2
"2013-07-09",141,5
"2013-09-10",185,1
"2014-03-28",229,78
"2015-07-03",120,2
"2008-10-10",238,1
"2009-12-16",168,2
"2012-03-26",253,82
"2014-03-28",230,204
"2015-07-03",121,1
"2009-04-06",313,2
"2009-09-25",208,1
"2010-04-01",318,1
"2010-11-17",41,67
"2011-06-10",242,1
"2011-09-05",216,1
"2012-03-26",254,76
"2014-03-28",231,133
"2015-07-03",122,1
"2010-04-01",319,1
"2011-02-21",136,63
"2012-07-13",149,3
"2012-10-31",301,1
"2013-09-10",188,3
"2015-04-09",154,1
"2015-07-03",123,5
"2010-04-01",320,1
"2010-11-17",43,2
"2011-06-10",244,69
"2011-09-05",218,1
"2012-07-13",150,9
"2013-07-09",145,73
"2013-09-10",189,3
"2013-12-20",28,64
"2014-03-28",233,3
"2015-07-03",124,1
"2008-10-10",242,1
"2009-04-06",316,1
"2009-12-16",172,1
"2010-04-01",321,1
"2010-07-26",165,1
"2012-01-18",108,74
"2012-07-13",151,3
"2013-02-20",9,75
"2013-12-20",29,1
"2014-03-28",234,3
"2015-04-09",156,3
"2015-07-03",125,1
"2009-06-17",145,72
"2010-04-01",322,1
"2011-02-21",139,3
"2011-06-10",246,5
"2012-03-26",258,2
"2012-07-13",152,12
"2014-03-28",235,6
"2015-07-03",126,1
"2008-10-10",244,69
"2009-04-06",318,1
"2009-12-16",174,2
"2010-04-01",323,1
"2010-07-26",167,2
"2011-06-10",247,67
"2012-01-18",110,1
"2012-03-26",259,2
"2012-07-13",153,6
"2012-10-31",305,1
"2013-02-20",11,1
"2014-03-28",236,15
"2015-07-03",127,4
"2009-09-25",214,2
"2009-12-16",175,2
"2010-04-01",324,3
"2010-07-26",168,2
"2010-11-17",47,1
"2011-02-21",141,5
"2011-09-05",222,1
"2012-07-13",154,6
"2012-10-31",306,2
"2013-02-20",12,64
"2013-07-09",149,3
"2008-10-10",246,3
"2009-04-06",320,1
"2010-04-01",325,1
"2011-06-10",249,3
"2011-09-05",223,1
"2012-03-26",261,3
"2012-07-13",155,1
"2012-10-31",307,1
"2013-02-20",13,64
"2013-05-21",87,2
"2013-07-09",150,9
"2013-12-20",33,3
"2014-03-28",238,2
"2015-04-09",160,1
"2015-07-03",129,1
"2008-10-10",247,67
"2009-04-06",321,1
"2010-04-01",326,1
"2012-07-13",156,2
"2012-10-31",308,1
"2013-05-21",88,1
"2013-07-09",151,3
"2014-03-28",239,1
"2015-01-19",79,1
"2015-04-09",161,2
"2015-07-03",130,1
"2010-04-01",327,1
"2011-06-10",251,3
"2012-03-26",263,2
"2013-02-20",15,198
"2013-05-21",89,2
"2013-07-09",152,12
"2013-12-20",35,1
"2015-01-19",80,11
"2015-04-09",162,1
"2015-07-03",131,2
"2009-09-25",218,1
"2010-04-01",328,5
"2010-07-26",172,1
"2011-02-21",145,72
"2012-07-13",158,1
"2013-02-20",16,137
"2013-07-09",153,6
"2013-12-20",36,1
"2014-03-28",241,1
"2015-07-03",132,3
"2009-06-17",152,1
"2009-12-16",180,1
"2011-06-10",253,82
"2013-02-20",17,128
"2013-07-09",154,6
"2014-03-28",242,1
"2015-07-03",133,3
"2008-10-10",251,2
"2009-04-06",325,1
"2010-07-26",174,2
"2010-11-17",53,1
"2011-06-10",254,78
"2012-01-18",117,1
"2013-02-20",18,72
"2013-05-21",92,2
"2013-07-09",155,1
"2013-12-20",38,68
"2014-03-28",243,19
"2015-04-09",165,3
"2015-07-03",134,5
"2007-12-19",97,63
"2008-10-10",252,1
"2009-06-17",154,1
"2009-12-16",182,2
"2010-07-26",175,2
"2011-09-05",229,66
"2012-10-31",313,2
"2013-05-21",93,2
"2013-07-09",156,2
"2013-09-10",200,66
"2014-03-28",244,87
"2015-07-03",135,2
"2008-10-10",253,82
"2009-04-06",327,1
"2009-09-25",222,1
"2010-04-01",332,3
"2011-09-05",230,204
"2013-09-10",201,1
"2013-12-20",40,1
"2015-04-09",167,3
"2015-07-03",136,63
"2008-10-10",254,76
"2009-09-25",223,1
"2010-04-01",333,2
"2011-09-05",231,133
"2012-03-26",269,1
"2013-05-21",95,1
"2013-07-09",158,1
"2013-12-20",41,68
"2014-03-28",246,2
"2015-04-09",168,4
"2015-07-03",137,1
"2010-11-17",57,1
"2011-06-10",258,2
"2012-03-26",270,1
"2012-10-31",316,2
"2013-05-21",96,2
"2013-09-10",203,1
"2014-03-28",247,67
"2015-01-19",87,4
"2015-07-03",138,2
"2011-02-21",152,1
"2011-06-10",259,2
"2011-09-05",233,4
"2012-03-26",271,1
"2012-07-13",165,2
"2013-05-21",97,63
"2013-12-20",43,23
"2015-01-19",88,2
"2015-04-09",170,1
"2015-07-03",139,3
"2010-07-26",180,1
"2012-03-26",272,1
"2012-10-31",318,17
"2013-12-20",44,2
"2015-01-19",89,2
"2008-10-10",258,1
"2009-04-06",332,1
"2010-04-01",337,2
"2010-11-17",60,1
"2011-02-21",154,1
"2011-06-10",261,3
"2012-03-26",273,1
"2012-07-13",167,2
"2012-10-31",319,1
"2015-04-09",172,1
"2015-07-03",141,26
"2008-10-10",259,1
"2008-12-17",200,66
"2010-07-26",182,4
"2011-02-21",155,1
"2012-03-26",274,4
"2012-07-13",168,1
"2012-10-31",320,14
"2013-05-21",100,1
"2014-03-28",251,3
"2009-09-25",229,66
"2011-02-21",156,2
"2011-06-10",263,2
"2012-03-26",275,1
"2012-10-31",321,7
"2013-09-10",208,1
"2013-12-20",47,1
"2014-03-28",252,10
"2015-01-19",92,5
"2015-04-09",174,3
"2008-10-10",261,1
"2009-09-25",230,202
"2010-11-17",63,3
"2011-09-05",238,1
"2012-10-31",322,1
"2013-02-20",28,64
"2013-07-09",165,2
"2013-12-20",48,1
"2014-03-28",253,82
"2015-01-19",93,2
"2015-04-09",175,1
"2008-12-17",203,1
"2009-09-25",231,133
"2012-10-31",323,1
"2013-02-20",29,1
"2014-03-28",254,76
"2015-07-03",145,75
"2007-12-19",108,74
"2008-04-01",136,63
"2008-10-10",263,1
"2009-04-06",337,2
"2012-10-31",324,3
"2013-07-09",167,2
"2013-12-20",50,5
"2014-03-28",255,14
"2015-04-09",177,2
"2009-09-25",233,3
"2010-11-17",66,1
"2012-03-26",279,1
"2012-10-31",325,1
"2013-07-09",168,1
"2015-04-09",178,1
"2007-12-19",110,1
"2009-06-17",167,1
"2010-07-26",188,3
"2010-11-17",67,1
"2011-09-05",242,1
"2012-07-13",174,3
"2012-10-31",326,1
"2015-01-19",97,63
"2015-04-09",179,1
"2009-06-17",168,1
"2011-06-10",269,1
"2012-07-13",175,2
"2012-10-31",327,1
"2013-02-20",33,3
"2013-09-10",214,2
"2013-12-20",53,1
"2014-03-28",258,2
"2015-04-09",180,2
"2015-07-03",149,1
"2008-12-17",208,1
"2010-04-01",346,1
"2011-06-10",270,1
"2011-09-05",244,69
"2012-10-31",328,5
"2013-05-21",108,74
"2014-03-28",259,2
"2015-07-03",150,2
"2010-04-01",347,66
"2011-06-10",271,1
"2013-02-20",35,1
"2013-07-09",172,1
"2013-09-10",216,1
"2015-01-19",100,1
"2015-04-09",182,6
"2015-07-03",151,3
"2008-10-10",269,1
"2009-09-25",238,1
"2010-04-01",348,64
"2011-02-21",165,2
"2011-06-10",272,1
"2011-09-05",246,5
"2012-10-31",330,1
"2013-02-20",36,1
"2013-05-21",110,1
"2014-03-28",261,3
"2015-04-09",183,1
"2015-07-03",152,1
"2009-06-17",172,1
"2009-12-16",200,66
"2010-04-01",349,72
"2011-06-10",273,1
"2011-09-05",247,67
"2012-01-18",136,63
"2013-07-09",174,3
"2013-09-10",218,17
"2013-12-20",57,2
"2015-01-19",102,1
"2015-04-09",184,1
"2008-10-10",271,1
"2009-12-16",201,1
"2011-02-21",167,2
"2011-06-10",274,4
"2012-07-13",180,1
"2012-10-31",332,3
"2013-02-20",38,68
"2013-07-09",175,2
"2013-09-10",219,25
"2014-03-28",263,2
"2015-04-09",185,1
"2015-07-03",154,2
"2008-04-01",145,72
"2008-10-10",272,1
"2009-04-06",346,1
"2011-02-21",168,1
"2011-06-10",275,1
"2011-09-05",249,3
"2012-03-26",287,2
"2012-10-31",333,14
"2013-09-10",220,30
"2014-09-08",1,36
"2015-07-03",155,1
"2008-10-10",273,1
"2008-12-17",214,2
"2009-04-06",347,66
"2009-06-17",175,1
"2009-09-25",242,1
"2009-12-16",203,1
"2012-01-18",139,3
"2012-07-13",182,5
"2012-10-31",334,2
"2013-02-20",40,1
"2013-09-10",221,35
"2013-12-20",60,1
"2015-07-03",156,3
"2009-04-06",348,64
"2011-09-05",251,3
"2012-10-31",335,24
"2013-02-20",41,68
"2013-09-10",222,22
"2015-04-09",188,3
"2015-07-03",157,3
"2009-04-06",349,72
"2009-09-25",244,69
"2012-01-18",141,5
"2012-10-31",336,14
"2013-09-10",223,11
"2011-06-10",279,1
"2011-09-05",253,82
"2012-07-13",185,1
"2012-10-31",337,13
"2013-02-20",43,2
"2013-05-21",117,1
"2013-07-09",180,1
"2013-09-10",224,9
"2013-12-20",63,3
"2015-01-19",108,74
"2009-09-25",246,5
"2010-07-26",200,66
"2011-09-05",254,78
"2012-03-26",292,1
"2013-02-20",44,2
"2014-03-28",269,1
"2015-07-03",160,1
"2009-09-25",247,67
"2009-12-16",208,1
"2010-07-26",201,1
"2011-02-21",174,2
"2012-03-26",293,3
"2013-07-09",182,5
"2014-03-28",270,1
"2015-01-19",110,1
"2015-07-03",161,2
"2016-01-04",1,46
"2008-04-01",152,1
"2011-02-21",175,2
"2012-01-18",145,72
"2012-03-26",294,1
"2012-07-13",188,3
"2012-10-31",340,2
"2013-12-20",66,1
"2014-03-28",271,1
"2015-04-09",193,1
"2015-07-03",162,1
"2009-09-25",249,3
"2010-07-26",203,1
"2012-07-13",189,3
"2013-02-20",47,1
"2013-12-20",67,1
"2014-03-28",272,8
"2014-09-08",9,75
"2015-01-19",112,2
"2008-04-01",154,1
"2008-12-17",222,1
"2010-04-01",360,1
"2011-09-05",258,2
"2013-02-20",48,1
"2013-07-09",185,1
"2013-09-10",229,78
"2014-03-28",273,1
"2008-12-17",223,1
"2009-09-25",251,2
"2010-04-01",361,1
"2011-09-05",259,2
"2013-09-10",230,204
"2014-03-28",274,3
"2015-01-19",114,1
