"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",562226
"2010-11-17",8,"PRESERVED_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",50830
"2016-01-04",7,"OBSERVATION",25584
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",5924
"2014-09-08",2,"LIVING_SPECIMEN",123
"2015-01-19",7,"MACHINE_OBSERVATION",302
"2008-06-27",7,"UNKNOWN",230
"2008-12-17",1,"OBSERVATION",61063
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"OBSERVATION",225
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2015-04-09",8,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"HUMAN_OBSERVATION",6909
"2011-06-10",6,"FOSSIL_SPECIMEN",2234
"2012-01-18",5,"LIVING_SPECIMEN",12226
"2013-07-09",4,"LIVING_SPECIMEN",908
"2015-01-19",5,"OBSERVATION",77
"2015-01-19",7,"FOSSIL_SPECIMEN",1239
"2009-12-16",7,"OBSERVATION",25990
"2011-09-05",1,"UNKNOWN",16425
"2012-10-31",0,"OBSERVATION",26808
"2015-04-09",3,"OBSERVATION",225
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",600161
"2009-09-25",4,"LIVING_SPECIMEN",908
"2010-07-26",4,"LIVING_SPECIMEN",908
"2011-06-10",4,"OBSERVATION",108207
"2012-03-26",7,"OBSERVATION",26001
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",6906
"2012-12-11",0,"LIVING_SPECIMEN",833
"2014-03-28",0,"UNKNOWN",265
"2008-12-17",7,"HUMAN_OBSERVATION",6466
"2009-06-17",1,"OBSERVATION",61065
"2010-04-01",4,"LIVING_SPECIMEN",908
"2011-02-21",1,"FOSSIL_SPECIMEN",7883
"2012-10-31",6,"HUMAN_OBSERVATION",101
"2012-07-13",8,"LIVING_SPECIMEN",6
"2013-05-21",6,"OBSERVATION",26653
"2008-04-01",6,"LIVING_SPECIMEN",2361
"2009-04-06",6,"PRESERVED_SPECIMEN",477942
"2013-02-20",5,"PRESERVED_SPECIMEN",50878
"2015-10-01",5,"PRESERVED_SPECIMEN",57640
"2013-07-09",1,"LITERATURE",11
"2015-07-03",5,"PRESERVED_SPECIMEN",56481
"2016-04-05",1,"MACHINE_OBSERVATION",523
"2016-04-05",4,"PRESERVED_SPECIMEN",11786
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2009-06-17",7,"HUMAN_OBSERVATION",6484
"2008-12-17",4,"LIVING_SPECIMEN",52
"2009-09-25",1,"LITERATURE",11
"2010-07-26",1,"LITERATURE",11
"2010-11-17",6,"LIVING_SPECIMEN",4754
"2011-09-05",7,"FOSSIL_SPECIMEN",211
"2012-10-31",3,"LIVING_SPECIMEN",7604
"2016-04-05",1,"FOSSIL_SPECIMEN",8882
"2009-04-06",1,"OBSERVATION",61065
"2011-06-10",7,"LIVING_SPECIMEN",73
"2013-02-20",0,"OBSERVATION",26808
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",26787
"2007-12-19",4,"PRESERVED_SPECIMEN",5463
"2011-09-05",5,"OBSERVATION",77
"2012-01-18",8,"PRESERVED_SPECIMEN",13
"2012-07-13",2,"UNKNOWN",606
"2014-09-08",5,"PRESERVED_SPECIMEN",55012
"2015-04-09",6,"LIVING_SPECIMEN",5573
"2015-07-03",0,"OBSERVATION",26787
"2016-04-05",1,"MATERIAL_SAMPLE",174
"2008-04-01",0,"UNKNOWN",608
"2007-12-19",1,"FOSSIL_SPECIMEN",6605
"2008-10-10",5,"PRESERVED_SPECIMEN",11231
"2010-04-01",1,"LITERATURE",11
"2013-07-09",7,"PRESERVED_SPECIMEN",23247
"2014-03-28",4,"OBSERVATION",108225
"2014-03-28",6,"FOSSIL_SPECIMEN",6122
"2009-06-17",4,"LIVING_SPECIMEN",908
"2016-01-04",4,"UNKNOWN",426
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2008-10-10",0,"OBSERVATION",26740
"2009-04-06",7,"HUMAN_OBSERVATION",6484
"2009-09-25",7,"PRESERVED_SPECIMEN",22640
"2010-07-26",7,"PRESERVED_SPECIMEN",22645
"2012-01-18",3,"OBSERVATION",225
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"HUMAN_OBSERVATION",101
"2013-07-09",4,"FOSSIL_SPECIMEN",19793
"2014-09-08",0,"OBSERVATION",26808
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2009-12-16",4,"UNKNOWN",271
"2010-11-17",0,"UNKNOWN",590
"2011-02-21",2,"LIVING_SPECIMEN",83
"2015-07-03",6,"HUMAN_OBSERVATION",412
"2009-09-25",4,"FOSSIL_SPECIMEN",1746
"2010-07-26",4,"FOSSIL_SPECIMEN",1746
"2012-12-11",3,"PRESERVED_SPECIMEN",438
"2015-01-19",2,"UNKNOWN",304
"2015-04-09",0,"UNKNOWN",8916
"2008-12-17",1,"LITERATURE",11
"2010-04-01",7,"PRESERVED_SPECIMEN",22615
"2011-06-10",1,"UNKNOWN",16396
"2012-12-11",0,"FOSSIL_SPECIMEN",252
"2013-12-20",5,"UNKNOWN",15613
"2008-10-10",6,"HUMAN_OBSERVATION",55
"2012-03-26",4,"UNKNOWN",200
"2014-09-08",6,"HUMAN_OBSERVATION",191
"2009-04-06",4,"LIVING_SPECIMEN",908
"2010-04-01",4,"FOSSIL_SPECIMEN",1746
"2013-02-20",3,"LIVING_SPECIMEN",7604
"2015-10-01",3,"LIVING_SPECIMEN",7520
"2008-06-27",2,"PRESERVED_SPECIMEN",22
"2011-09-05",8,"LIVING_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",7517
"2016-04-05",2,"LIVING_SPECIMEN",123
"2008-04-01",4,"OBSERVATION",108176
"2008-04-01",6,"FOSSIL_SPECIMEN",1524
"2013-12-20",0,"HUMAN_OBSERVATION",1811
"2009-06-17",1,"LITERATURE",11
"2012-07-13",6,"OBSERVATION",25425
"2013-05-21",3,"UNKNOWN",11493
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",22627
"2012-10-31",6,"PRESERVED_SPECIMEN",1130850
"2012-12-11",4,"HUMAN_OBSERVATION",3290
"2014-03-28",7,"LIVING_SPECIMEN",73
"2014-09-08",3,"LIVING_SPECIMEN",7782
"2008-06-27",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",1746
"2010-11-17",4,"OBSERVATION",108207
"2010-11-17",6,"FOSSIL_SPECIMEN",2234
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2008-10-10",3,"LIVING_SPECIMEN",210
"2011-06-10",7,"FOSSIL_SPECIMEN",211
"2012-01-18",6,"LIVING_SPECIMEN",3480
"2013-07-09",5,"LIVING_SPECIMEN",12301
"2015-01-19",6,"OBSERVATION",28936
"2011-09-05",2,"UNKNOWN",600
"2012-10-31",1,"OBSERVATION",137885
"2015-04-09",4,"OBSERVATION",108225
"2015-04-09",6,"FOSSIL_SPECIMEN",6130
"2009-06-17",7,"PRESERVED_SPECIMEN",22639
"2009-09-25",5,"LIVING_SPECIMEN",12226
"2010-07-26",5,"LIVING_SPECIMEN",12198
"2011-06-10",5,"OBSERVATION",77
"2013-09-10",0,"LIVING_SPECIMEN",833
"2009-04-06",1,"LITERATURE",11
"2009-06-17",4,"FOSSIL_SPECIMEN",1746
"2011-02-21",5,"PRESERVED_SPECIMEN",38471
"2012-12-11",1,"LIVING_SPECIMEN",35
"2014-03-28",1,"UNKNOWN",7654
"2010-04-01",5,"LIVING_SPECIMEN",12226
"2012-10-31",7,"HUMAN_OBSERVATION",22514
"2012-01-18",0,"UNKNOWN",436
"2013-05-21",7,"OBSERVATION",25579
"2008-04-01",7,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",26783
"2008-06-27",0,"LIVING_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",22639
"2013-02-20",6,"PRESERVED_SPECIMEN",1258580
"2015-10-01",6,"PRESERVED_SPECIMEN",1329192
"2015-07-03",6,"PRESERVED_SPECIMEN",1279529
"2016-04-05",5,"PRESERVED_SPECIMEN",57479
"2009-04-06",4,"FOSSIL_SPECIMEN",1746
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2008-12-17",5,"LIVING_SPECIMEN",1689
"2010-11-17",7,"LIVING_SPECIMEN",73
"2012-10-31",4,"LIVING_SPECIMEN",908
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2016-04-05",0,"OBSERVATION",26787
"2011-02-21",6,"HUMAN_OBSERVATION",101
"2011-06-10",8,"LIVING_SPECIMEN",5
"2013-02-20",1,"OBSERVATION",162584
"2015-10-01",1,"OBSERVATION",164764
"2007-12-19",5,"PRESERVED_SPECIMEN",10487
"2011-09-05",6,"OBSERVATION",25394
"2012-07-13",3,"UNKNOWN",11493
"2014-09-08",6,"PRESERVED_SPECIMEN",1264099
"2015-04-09",7,"LIVING_SPECIMEN",10
"2015-07-03",1,"OBSERVATION",165203
"2008-04-01",1,"UNKNOWN",35650
"2007-12-19",0,"OBSERVATION",26737
"2008-10-10",6,"PRESERVED_SPECIMEN",482143
"2013-07-09",8,"PRESERVED_SPECIMEN",14
"2014-03-28",5,"OBSERVATION",77
"2014-03-28",7,"FOSSIL_SPECIMEN",1200
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",12226
"2013-12-20",0,"PRESERVED_SPECIMEN",2784
"2016-01-04",5,"UNKNOWN",15821
"2016-04-05",6,"HUMAN_OBSERVATION",457
"2008-10-10",1,"OBSERVATION",60636
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2009-09-25",8,"PRESERVED_SPECIMEN",5
"2010-07-26",8,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"OBSERVATION",108228
"2012-01-18",6,"FOSSIL_SPECIMEN",2238
"2013-02-20",7,"HUMAN_OBSERVATION",22092
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",438
"2014-09-08",1,"OBSERVATION",165188
"2015-10-01",7,"HUMAN_OBSERVATION",43578
"2009-12-16",5,"UNKNOWN",15837
"2010-11-17",1,"UNKNOWN",16372
"2011-02-21",3,"LIVING_SPECIMEN",6682
"2015-07-03",7,"HUMAN_OBSERVATION",43578
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"OBSERVATION",225
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",9557
"2013-07-09",3,"OBSERVATION",225
"2013-09-10",0,"FOSSIL_SPECIMEN",1745
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2015-01-19",3,"UNKNOWN",6860
"2015-04-09",1,"UNKNOWN",49645
"2016-01-04",0,"HUMAN_OBSERVATION",2948
"2009-09-25",3,"OBSERVATION",225
"2010-04-01",8,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"UNKNOWN",600
"2012-10-31",1,"LITERATURE",11
"2012-12-11",1,"FOSSIL_SPECIMEN",8345
"2013-12-20",6,"UNKNOWN",11306
"2008-10-10",7,"HUMAN_OBSERVATION",6027
"2012-03-26",5,"UNKNOWN",15819
"2014-09-08",7,"HUMAN_OBSERVATION",42589
"2009-04-06",5,"LIVING_SPECIMEN",12226
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"LIVING_SPECIMEN",908
"2015-10-01",4,"LIVING_SPECIMEN",742
"2008-06-27",3,"PRESERVED_SPECIMEN",919
"2009-12-16",0,"HUMAN_OBSERVATION",458
"2015-07-03",4,"LIVING_SPECIMEN",742
"2016-04-05",3,"LIVING_SPECIMEN",7735
"2008-04-01",5,"OBSERVATION",75
"2008-04-01",7,"FOSSIL_SPECIMEN",210
"2010-04-01",3,"OBSERVATION",225
"2013-12-20",1,"HUMAN_OBSERVATION",25472
"2008-06-27",0,"FOSSIL_SPECIMEN",251
"2012-03-26",0,"HUMAN_OBSERVATION",1824
"2012-07-13",7,"OBSERVATION",26001
"2013-05-21",4,"UNKNOWN",195
"2013-09-10",4,"HUMAN_OBSERVATION",3314
"2008-12-17",8,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",23232
"2007-12-19",3,"LIVING_SPECIMEN",210
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",4,"LIVING_SPECIMEN",908
"2008-12-17",3,"OBSERVATION",225
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",77
"2010-11-17",7,"FOSSIL_SPECIMEN",211
"2012-10-31",4,"FOSSIL_SPECIMEN",1756
"2015-04-09",7,"MACHINE_OBSERVATION",301
"2008-10-10",4,"LIVING_SPECIMEN",52
"2012-01-18",7,"LIVING_SPECIMEN",73
"2013-07-09",6,"LIVING_SPECIMEN",7841
"2015-01-19",7,"OBSERVATION",25579
"2011-09-05",3,"UNKNOWN",9504
"2015-04-09",5,"OBSERVATION",77
"2015-04-09",7,"FOSSIL_SPECIMEN",1281
"2009-06-17",8,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"LIVING_SPECIMEN",3035
"2010-07-26",6,"LIVING_SPECIMEN",4317
"2011-06-10",6,"OBSERVATION",25384
"2013-09-10",1,"LIVING_SPECIMEN",35
"2013-02-20",1,"LITERATURE",11
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",888946
"2012-12-11",2,"LIVING_SPECIMEN",121
"2014-03-28",2,"UNKNOWN",303
"2009-06-17",3,"OBSERVATION",225
"2010-04-01",6,"LIVING_SPECIMEN",4726
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",16407
"2013-07-09",0,"UNKNOWN",395
"2011-02-21",1,"OBSERVATION",87457
"2009-04-06",8,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"UNKNOWN",439
"2010-07-26",0,"UNKNOWN",440
"2013-02-20",7,"PRESERVED_SPECIMEN",23236
"2015-10-01",7,"PRESERVED_SPECIMEN",24129
"2008-10-10",1,"LITERATURE",11
"2015-07-03",7,"PRESERVED_SPECIMEN",24142
"2016-04-05",3,"MACHINE_OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",1315196
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",1756
"2015-10-01",4,"FOSSIL_SPECIMEN",20088
"2008-12-17",6,"LIVING_SPECIMEN",1905
"2010-11-17",8,"LIVING_SPECIMEN",5
"2012-10-31",5,"LIVING_SPECIMEN",12268
"2015-07-03",4,"FOSSIL_SPECIMEN",20078
"2016-04-05",1,"OBSERVATION",164016
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2009-04-06",3,"OBSERVATION",225
"2010-04-01",0,"UNKNOWN",441
"2011-02-21",7,"HUMAN_OBSERVATION",7395
"2007-12-19",6,"PRESERVED_SPECIMEN",291105
"2011-09-05",7,"OBSERVATION",26001
"2012-07-13",4,"UNKNOWN",199
"2014-09-08",7,"PRESERVED_SPECIMEN",23392
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",13051
"2007-12-19",1,"OBSERVATION",59908
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",22414
"2009-12-16",0,"PRESERVED_SPECIMEN",1407
"2014-03-28",6,"OBSERVATION",28941
"2014-09-08",4,"FOSSIL_SPECIMEN",20088
"2009-06-17",6,"LIVING_SPECIMEN",3027
"2013-12-20",1,"PRESERVED_SPECIMEN",1685010
"2016-01-04",6,"UNKNOWN",13735
"2016-04-05",7,"HUMAN_OBSERVATION",43577
"2008-10-10",4,"FOSSIL_SPECIMEN",1746
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",7,"FOSSIL_SPECIMEN",235
"2013-07-09",6,"FOSSIL_SPECIMEN",6084
"2013-09-10",4,"PRESERVED_SPECIMEN",9623
"2008-12-17",0,"UNKNOWN",478
"2009-12-16",6,"UNKNOWN",27808
"2010-11-17",2,"UNKNOWN",600
"2011-02-21",4,"LIVING_SPECIMEN",908
"2009-09-25",6,"FOSSIL_SPECIMEN",1525
"2010-07-26",4,"OBSERVATION",108207
"2010-07-26",6,"FOSSIL_SPECIMEN",1525
"2012-03-26",0,"PRESERVED_SPECIMEN",2852
"2012-12-11",5,"PRESERVED_SPECIMEN",50878
"2013-07-09",4,"OBSERVATION",108225
"2013-09-10",1,"FOSSIL_SPECIMEN",8140
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2015-01-19",4,"UNKNOWN",938
"2015-04-09",2,"UNKNOWN",304
"2016-01-04",1,"HUMAN_OBSERVATION",79737
"2009-09-25",4,"OBSERVATION",108207
"2011-06-10",3,"UNKNOWN",9487
"2013-12-20",7,"UNKNOWN",221
"2012-03-26",6,"UNKNOWN",20653
"2009-04-06",6,"LIVING_SPECIMEN",2706
"2010-04-01",6,"FOSSIL_SPECIMEN",1525
"2012-12-11",0,"OBSERVATION",26808
"2013-02-20",5,"LIVING_SPECIMEN",12268
"2015-10-01",5,"LIVING_SPECIMEN",12341
"2008-06-27",4,"PRESERVED_SPECIMEN",5840
"2015-07-03",5,"LIVING_SPECIMEN",12341
"2016-04-05",4,"LIVING_SPECIMEN",831
"2008-04-01",6,"OBSERVATION",25286
"2009-06-17",0,"UNKNOWN",437
"2010-04-01",4,"OBSERVATION",108207
"2008-06-27",1,"FOSSIL_SPECIMEN",6960
"2012-03-26",1,"HUMAN_OBSERVATION",48
"2013-05-21",5,"UNKNOWN",15645
"2012-10-31",8,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"LIVING_SPECIMEN",52
"2011-02-21",1,"LITERATURE",11
"2012-12-11",6,"HUMAN_OBSERVATION",101
"2014-09-08",5,"LIVING_SPECIMEN",12252
"2008-12-17",4,"OBSERVATION",108207
"2008-12-17",6,"FOSSIL_SPECIMEN",1525
"2010-11-17",6,"OBSERVATION",26634
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",1689
"2009-04-06",0,"UNKNOWN",466
"2012-01-18",8,"LIVING_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",1824
"2013-07-09",7,"LIVING_SPECIMEN",73
"2011-09-05",4,"UNKNOWN",286
"2012-10-31",3,"OBSERVATION",225
"2015-04-09",6,"OBSERVATION",28936
"2009-09-25",7,"LIVING_SPECIMEN",73
"2010-07-26",7,"LIVING_SPECIMEN",73
"2011-06-10",7,"OBSERVATION",25990
"2013-09-10",2,"LIVING_SPECIMEN",121
"2009-06-17",6,"FOSSIL_SPECIMEN",1525
"2011-02-21",7,"PRESERVED_SPECIMEN",22481
"2012-12-11",3,"LIVING_SPECIMEN",7604
"2014-03-28",3,"UNKNOWN",5702
"2009-06-17",4,"OBSERVATION",108207
"2010-04-01",7,"LIVING_SPECIMEN",73
"2011-02-21",4,"FOSSIL_SPECIMEN",1746
"2012-01-18",2,"UNKNOWN",600
"2013-07-09",1,"UNKNOWN",8148
"2009-09-25",1,"UNKNOWN",16906
"2010-07-26",1,"UNKNOWN",16898
"2013-02-20",8,"PRESERVED_SPECIMEN",14
"2015-10-01",8,"PRESERVED_SPECIMEN",14
"2015-07-03",8,"PRESERVED_SPECIMEN",14
"2016-04-05",7,"PRESERVED_SPECIMEN",24144
"2009-04-06",6,"FOSSIL_SPECIMEN",1525
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"LIVING_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",6862
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",20088
"2009-04-06",4,"OBSERVATION",108207
"2010-04-01",1,"UNKNOWN",16992
"2013-02-20",3,"OBSERVATION",225
"2015-10-01",3,"OBSERVATION",225
"2007-12-19",7,"PRESERVED_SPECIMEN",22390
"2012-07-13",5,"UNKNOWN",15655
"2014-09-08",8,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"OBSERVATION",225
"2016-01-04",1,"PRESERVED_SPECIMEN",1765680
"2008-04-01",3,"UNKNOWN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",1746
"2008-10-10",8,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",696850
"2014-03-28",7,"OBSERVATION",25579
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"LIVING_SPECIMEN",73
"2016-01-04",7,"UNKNOWN",649
"2008-10-10",3,"OBSERVATION",225
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",25394
"2013-07-09",7,"FOSSIL_SPECIMEN",1189
"2013-09-10",5,"PRESERVED_SPECIMEN",51017
"2014-09-08",3,"OBSERVATION",225
"2008-12-17",1,"UNKNOWN",26216
"2009-12-16",7,"UNKNOWN",1621
"2010-11-17",3,"UNKNOWN",9487
"2011-02-21",5,"LIVING_SPECIMEN",12226
"2012-10-31",0,"UNKNOWN",503
"2009-09-25",7,"FOSSIL_SPECIMEN",211
"2010-07-26",5,"OBSERVATION",77
"2010-07-26",7,"FOSSIL_SPECIMEN",211
"2012-03-26",1,"PRESERVED_SPECIMEN",1361492
"2012-07-13",0,"HUMAN_OBSERVATION",1824
"2012-12-11",6,"PRESERVED_SPECIMEN",1139548
"2013-07-09",5,"OBSERVATION",77
"2015-01-19",5,"UNKNOWN",16662
"2015-04-09",3,"UNKNOWN",6860
"2009-09-25",5,"OBSERVATION",77
"2011-06-10",4,"UNKNOWN",286
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"OBSERVATION",26808
"2012-03-26",7,"UNKNOWN",3090
"2009-04-06",7,"LIVING_SPECIMEN",73
"2010-04-01",7,"FOSSIL_SPECIMEN",211
"2012-12-11",1,"OBSERVATION",137885
"2013-02-20",6,"LIVING_SPECIMEN",7839
"2013-05-21",0,"PRESERVED_SPECIMEN",2794
"2015-01-19",0,"HUMAN_OBSERVATION",3130
"2015-10-01",6,"LIVING_SPECIMEN",5583
"2008-06-27",5,"PRESERVED_SPECIMEN",11194
"2015-07-03",6,"LIVING_SPECIMEN",5579
"2016-04-05",5,"LIVING_SPECIMEN",12444
"2008-04-01",7,"OBSERVATION",23611
"2009-06-17",1,"UNKNOWN",23302
"2010-04-01",5,"OBSERVATION",77
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",11306
"2013-09-10",6,"HUMAN_OBSERVATION",106
"2007-12-19",5,"LIVING_SPECIMEN",1689
"2008-06-27",0,"OBSERVATION",26740
"2012-12-11",7,"HUMAN_OBSERVATION",22092
"2014-09-08",6,"LIVING_SPECIMEN",7008
"2008-12-17",5,"OBSERVATION",77
"2008-12-17",7,"FOSSIL_SPECIMEN",211
"2010-11-17",7,"OBSERVATION",25990
"2012-10-31",6,"FOSSIL_SPECIMEN",2240
"2008-10-10",6,"LIVING_SPECIMEN",1905
"2009-04-06",1,"UNKNOWN",24346
"2013-05-21",1,"HUMAN_OBSERVATION",58
"2013-07-09",8,"LIVING_SPECIMEN",6
"2011-09-05",5,"UNKNOWN",15692
"2012-10-31",4,"OBSERVATION",108228
"2013-12-20",0,"LIVING_SPECIMEN",833
"2015-04-09",7,"OBSERVATION",25579
"2009-09-25",8,"LIVING_SPECIMEN",5
"2010-07-26",8,"LIVING_SPECIMEN",5
"2013-02-20",0,"UNKNOWN",359
"2013-09-10",3,"LIVING_SPECIMEN",7641
"2015-10-01",0,"UNKNOWN",412
"2015-07-03",0,"UNKNOWN",8921
"2009-06-17",7,"FOSSIL_SPECIMEN",211
"2011-02-21",8,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"LIVING_SPECIMEN",908
"2014-03-28",4,"UNKNOWN",104
"2009-06-17",5,"OBSERVATION",77
"2010-04-01",8,"LIVING_SPECIMEN",5
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",468
"2011-09-05",0,"HUMAN_OBSERVATION",1824
"2012-01-18",3,"UNKNOWN",9504
"2013-07-09",2,"UNKNOWN",606
"2014-09-08",0,"UNKNOWN",8805
"2011-02-21",3,"OBSERVATION",225
"2008-06-27",3,"LIVING_SPECIMEN",210
"2016-04-05",8,"PRESERVED_SPECIMEN",14
"2009-04-06",7,"FOSSIL_SPECIMEN",211
"2012-07-13",0,"PRESERVED_SPECIMEN",2911
"2013-02-20",6,"FOSSIL_SPECIMEN",2181
"2015-10-01",6,"FOSSIL_SPECIMEN",6136
"2015-10-01",6,"MACHINE_OBSERVATION",14
"2012-10-31",7,"LIVING_SPECIMEN",73
"2015-07-03",6,"FOSSIL_SPECIMEN",6132
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2016-04-05",3,"OBSERVATION",225
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",77
"2013-02-20",4,"OBSERVATION",108225
"2015-10-01",4,"OBSERVATION",108225
"2007-12-19",8,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",16127
"2012-12-11",1,"LITERATURE",11
"2015-07-03",4,"OBSERVATION",108225
"2008-04-01",4,"UNKNOWN",139
"2007-12-19",3,"OBSERVATION",225
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",30
"2014-09-08",6,"FOSSIL_SPECIMEN",6130
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2009-06-17",8,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",438
"2015-01-19",0,"PRESERVED_SPECIMEN",5918
"2016-01-04",8,"UNKNOWN",6
"2008-10-10",4,"OBSERVATION",108207
"2008-10-10",6,"FOSSIL_SPECIMEN",1525
"2012-01-18",7,"OBSERVATION",26001
"2013-09-10",6,"PRESERVED_SPECIMEN",1238249
"2014-09-08",4,"OBSERVATION",108225
"2009-12-16",8,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",286
"2011-02-21",6,"LIVING_SPECIMEN",5213
"2012-10-31",1,"UNKNOWN",15768
"2013-12-20",0,"FOSSIL_SPECIMEN",1745
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2010-07-26",6,"OBSERVATION",26634
"2012-07-13",1,"HUMAN_OBSERVATION",49
"2012-12-11",7,"PRESERVED_SPECIMEN",23235
"2013-07-09",6,"OBSERVATION",26653
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"UNKNOWN",18472
"2015-04-09",4,"UNKNOWN",941
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",26592
"2011-06-10",5,"UNKNOWN",15689
"2012-12-11",4,"FOSSIL_SPECIMEN",1756
"2013-09-10",1,"OBSERVATION",149227
"2012-03-26",8,"UNKNOWN",1
"2009-04-06",8,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",73
"2013-05-21",1,"PRESERVED_SPECIMEN",1651739
"2015-01-19",1,"HUMAN_OBSERVATION",46364
