"snapshot","year","occurrenceCount"
"2007-12-19",1892,529
"2008-12-17",1865,104
"2009-06-17",1836,1
"2010-11-17",1897,750
"2011-02-21",1864,339
"2011-09-05",1855,288
"2012-03-26",1901,529
"2012-07-13",1943,55
"2012-12-11",1949,1172
"2013-02-20",1645,1
"2013-07-09",1822,1
"2013-09-10",1963,21907
"2013-12-20",1974,40237
"2014-03-28",1970,31305
"2015-04-09",2013,11536
"2015-07-03",1878,609
"2015-10-01",1894,1382
"2007-12-19",1893,701
"2008-12-17",1866,282
"2009-06-17",1837,1
"2010-04-01",1780,2
"2010-11-17",1898,1658
"2011-02-21",1865,157
"2011-09-05",1856,11
"2012-03-26",1902,441
"2012-07-13",1944,40
"2012-12-11",1950,2140
"2013-02-20",1646,3
"2013-07-09",1823,5
"2013-09-10",1964,27797
"2013-12-20",1975,48966
"2014-03-28",1971,32257
"2015-04-09",2014,495
"2015-07-03",1879,721
"2015-10-01",1895,494
"2007-12-19",1894,404
"2008-10-10",1807,1
"2008-12-17",1867,80
"2010-11-17",1899,1895
"2011-02-21",1866,353
"2011-09-05",1857,17
"2012-03-26",1903,1063
"2012-07-13",1945,1481
"2012-12-11",1951,2107
"2013-07-09",1824,6
"2013-09-10",1965,37432
"2013-12-20",1976,54093
"2014-03-28",1972,39537
"2014-09-08",1734,1
"2015-04-09",2015,11
"2015-07-03",1880,523
"2015-10-01",1896,636
"2016-04-05",1645,1
"2007-12-19",1895,79
"2008-12-17",1868,46
"2009-06-17",1839,1
"2010-11-17",1900,3317
"2011-02-21",1867,100
"2011-06-10",1799,1
"2011-09-05",1858,5
"2012-03-26",1904,1174
"2012-07-13",1946,1359
"2012-12-11",1952,2671
"2013-07-09",1825,5
"2013-09-10",1966,28818
"2013-12-20",1977,52498
"2014-03-28",1973,50201
"2015-07-03",1881,267
"2015-10-01",1897,1193
"2016-04-05",1646,3
"2007-12-19",1896,66
"2008-12-17",1869,21
"2010-11-17",1901,1078
"2011-02-21",1868,50
"2011-06-10",1800,96
"2011-09-05",1859,54
"2012-03-26",1905,775
"2012-07-13",1947,1072
"2012-12-11",1953,1702
"2013-07-09",1826,13
"2013-09-10",1967,28898
"2013-12-20",1978,67758
"2014-03-28",1974,40736
"2015-01-19",1683,1
"2015-07-03",1882,727
"2015-10-01",1898,1775
"2007-12-19",1897,632
"2008-12-17",1870,4
"2009-06-17",1841,2
"2010-11-17",1902,1015
"2011-02-21",1869,29
"2011-06-10",1801,2
"2011-09-05",1860,58
"2012-03-26",1906,5653
"2012-07-13",1948,1220
"2012-12-11",1954,1611
"2013-02-20",1650,1
"2013-07-09",1827,8
"2013-09-10",1968,32055
"2013-12-20",1979,74058
"2014-03-28",1975,50086
"2015-07-03",1883,541
"2015-10-01",1899,2401
"2007-12-19",1898,918
"2008-12-17",1871,33
"2009-06-17",1842,13
"2010-11-17",1903,1733
"2011-02-21",1870,9
"2011-09-05",1861,438
"2012-03-26",1907,531
"2012-07-13",1949,1208
"2012-12-11",1955,1440
"2013-02-20",1651,1
"2013-07-09",1828,7
"2013-09-10",1969,31619
"2013-12-20",1980,71476
"2014-03-28",1976,54390
"2015-07-03",1884,380
"2015-10-01",1900,5430
"2007-12-19",1899,1504
"2008-12-17",1872,13
"2010-11-17",1904,2013
"2011-02-21",1871,35
"2011-09-05",1862,642
"2012-03-26",1908,815
"2012-07-13",1950,2091
"2012-12-11",1956,1948
"2013-07-09",1829,91
"2013-09-10",1970,29935
"2013-12-20",1981,75536
"2014-03-28",1977,52841
"2015-07-03",1885,703
"2015-10-01",1901,1575
"2016-04-05",1650,1
"2007-12-19",1900,1652
"2008-12-17",1873,122
"2009-04-06",1800,86
"2009-06-17",1844,4
"2010-11-17",1905,1212
"2011-02-21",1872,15
"2011-06-10",1804,1
"2011-09-05",1863,511
"2012-03-26",1909,473
"2012-07-13",1951,2079
"2012-12-11",1957,2460
"2013-07-09",1830,1
"2013-09-10",1971,31382
"2013-12-20",1982,78811
"2014-03-28",1978,68434
"2015-07-03",1886,913
"2015-10-01",1902,1389
"2016-04-05",1651,3
"2007-12-19",1901,870
"2008-12-17",1874,88
"2009-06-17",1845,2
"2010-11-17",1906,7536
"2011-02-21",1873,142
"2011-09-05",1864,346
"2012-03-26",1910,5566
"2012-07-13",1952,2821
"2012-12-11",1958,2075
"2013-07-09",1831,2
"2013-09-10",1972,38778
"2013-12-20",1983,84528
"2014-03-28",1979,75010
"2015-07-03",1887,1194
"2015-10-01",1903,2041
"2007-12-19",1902,728
"2008-12-17",1875,108
"2009-06-17",1846,10
"2010-11-17",1907,599
"2011-02-21",1874,132
"2011-09-05",1865,170
"2012-03-26",1911,686
"2012-07-13",1953,1680
"2012-12-11",1959,1534
"2013-07-09",1832,3
"2013-09-10",1973,49398
"2013-12-20",1984,74070
"2014-03-28",1980,71876
"2015-07-03",1888,1021
"2015-10-01",1904,2973
"2007-12-19",1903,989
"2008-12-17",1876,37
"2009-06-17",1847,5
"2010-11-17",1908,856
"2011-02-21",1875,166
"2011-06-10",1807,2
"2011-09-05",1866,361
"2012-03-26",1912,634
"2012-07-13",1954,1611
"2012-12-11",1960,1222
"2013-07-09",1833,4
"2013-09-10",1974,39758
"2013-12-20",1985,75266
"2014-03-28",1981,75969
"2015-07-03",1889,1184
"2015-10-01",1905,3705
"2007-12-19",1904,1064
"2008-12-17",1877,129
"2009-06-17",1848,5
"2010-11-17",1909,611
"2011-02-21",1876,103
"2011-09-05",1867,100
"2012-03-26",1913,405
"2012-07-13",1955,1434
"2012-12-11",1961,1220
"2013-07-09",1834,2
"2013-09-10",1975,48498
"2013-12-20",1986,76639
"2014-03-28",1982,84372
"2015-07-03",1890,928
"2015-10-01",1906,8284
"2007-12-19",1905,952
"2008-10-10",1818,5
"2008-12-17",1878,180
"2009-06-17",1849,2
"2010-11-17",1910,5801
"2011-02-21",1877,163
"2011-06-10",1809,1
"2011-09-05",1868,50
"2012-03-26",1914,2664
"2012-07-13",1956,1880
"2012-12-11",1962,1587
"2013-07-09",1835,17
"2013-09-10",1976,53494
"2013-12-20",1987,53136
"2014-03-28",1983,84749
"2015-07-03",1891,675
"2015-10-01",1907,1289
"2007-12-19",1906,668
"2008-10-10",1819,1
"2008-12-17",1879,379
"2010-11-17",1911,884
"2011-02-21",1878,293
"2011-09-05",1869,29
"2012-03-26",1915,347
"2012-07-13",1957,2407
"2012-12-11",1963,2408
"2013-07-09",1836,4
"2013-09-10",1977,51815
"2013-12-20",1988,48050
"2014-03-28",1984,74586
"2015-07-03",1892,895
"2015-10-01",1908,1388
"2007-12-19",1907,380
"2008-10-10",1820,3
"2008-12-17",1880,34
"2009-04-06",1807,1
"2009-06-17",1851,42
"2010-11-17",1912,809
"2011-02-21",1879,438
"2011-09-05",1870,10
"2012-03-26",1916,212
"2012-07-13",1958,2047
"2012-12-11",1964,4518
"2013-07-09",1837,2
"2013-09-10",1978,66802
"2013-12-20",1989,52380
"2014-03-28",1985,75807
"2015-07-03",1893,1558
"2015-10-01",1909,1074
"2007-12-19",1908,383
"2008-10-10",1821,2
"2008-12-17",1881,159
"2009-06-17",1852,9
"2010-11-17",1913,610
"2011-02-21",1880,83
"2011-09-05",1871,35
"2012-03-26",1917,392
"2012-07-13",1959,1588
"2012-10-31",1734,1
"2012-12-11",1965,7570
"2013-07-09",1838,1
"2013-09-10",1979,73891
"2013-12-20",1990,45873
"2014-03-28",1986,77049
"2015-07-03",1894,1339
"2015-10-01",1910,6213
"2007-12-19",1909,216
"2008-12-17",1882,217
"2009-06-17",1853,420
"2009-12-16",1800,92
"2010-11-17",1914,2845
"2011-02-21",1881,208
"2011-09-05",1872,15
"2012-03-26",1918,350
"2012-07-13",1960,1201
"2012-12-11",1966,7645
"2013-07-09",1839,4
"2013-09-10",1980,71005
"2013-12-20",1991,54498
"2014-03-28",1987,53605
"2015-07-03",1895,489
"2015-10-01",1911,1424
"2007-12-19",1910,262
"2008-10-10",1823,1
"2008-12-17",1883,295
"2009-06-17",1854,109
"2010-11-17",1915,529
"2011-02-21",1882,492
"2011-09-05",1873,142
"2012-03-26",1919,237
"2012-07-13",1961,1221
"2012-12-11",1967,4973
"2013-07-09",1840,2
"2013-09-10",1981,75182
"2013-12-20",1992,57971
"2014-03-28",1988,48472
"2015-07-03",1896,634
"2015-10-01",1912,1895
"2007-12-19",1911,342
"2008-10-10",1824,4
"2008-12-17",1884,192
"2009-06-17",1855,173
"2010-11-17",1916,449
"2011-02-21",1883,459
"2011-09-05",1874,133
"2012-03-26",1920,168
"2012-07-13",1962,1620
"2012-12-11",1968,2825
"2013-07-09",1841,4
"2013-09-10",1982,78945
"2013-12-20",1993,61901
"2014-03-28",1989,56613
"2015-07-03",1897,1170
"2015-10-01",1913,2391
"2007-12-19",1912,280
"2008-10-10",1825,1
"2008-12-17",1885,373
"2009-06-17",1856,5
"2010-11-17",1917,538
"2011-02-21",1884,259
"2011-09-05",1875,167
"2012-03-26",1921,367
"2012-07-13",1963,2444
"2012-12-11",1969,1770
"2013-07-09",1842,42
"2013-09-10",1983,83972
"2013-12-20",1994,60707
"2014-03-28",1990,46193
"2015-07-03",1898,1764
"2015-10-01",1914,3696
"2007-12-19",1913,428
"2008-10-10",1826,3
"2008-12-17",1886,599
"2009-06-17",1857,15
"2010-04-01",1800,93
"2010-11-17",1918,543
"2011-02-21",1885,477
"2011-09-05",1876,105
"2012-03-26",1922,763
"2012-07-13",1964,4671
"2012-12-11",1970,1988
"2013-07-09",1843,23
"2013-09-10",1984,73535
"2013-12-20",1995,64943
"2014-03-28",1991,54698
"2015-01-19",1700,319
"2015-07-03",1899,2392
"2015-10-01",1915,1123
"2007-12-19",1914,1971
"2008-12-17",1887,818
"2009-06-17",1858,1
"2010-11-17",1919,365
"2011-02-21",1886,776
"2011-06-10",1818,5
"2011-09-05",1877,163
"2012-03-26",1923,379
"2012-07-13",1965,7842
"2012-12-11",1971,1467
"2013-07-09",1844,9
"2013-09-10",1985,75016
"2013-12-20",1996,66918
"2014-03-28",1992,58324
"2014-09-08",1754,1
"2015-07-03",1900,5410
"2015-10-01",1916,1045
"2007-12-19",1915,158
"2008-10-10",1828,2
"2008-12-17",1888,802
"2009-06-17",1859,9
"2010-11-17",1920,658
"2011-02-21",1887,908
"2011-09-05",1878,299
"2012-03-26",1924,286
"2012-07-13",1966,7830
"2012-12-11",1972,3097
"2013-07-09",1845,5
"2013-09-10",1986,76344
"2013-12-20",1997,76567
"2014-03-28",1993,62283
"2015-07-03",1901,1549
"2015-10-01",1917,983
"2007-12-19",1916,116
"2008-10-10",1829,26
"2008-12-17",1889,677
"2009-06-17",1860,31
"2009-12-16",1807,1
"2010-11-17",1921,678
"2011-02-21",1888,843
"2011-06-10",1820,3
"2011-09-05",1879,444
"2012-03-26",1925,372
"2012-07-13",1967,5048
"2012-12-11",1973,6507
"2013-02-20",1669,1
"2013-07-09",1846,15
"2013-09-10",1987,52248
"2013-12-20",1998,61865
"2014-03-28",1994,61175
"2014-09-08",1756,1
"2015-07-03",1902,1389
"2015-10-01",1918,959
"2007-12-19",1917,177
"2008-12-17",1890,499
"2009-06-17",1861,348
"2010-11-17",1922,1105
"2011-02-21",1889,759
"2011-06-10",1821,3
"2011-09-05",1880,91
"2012-03-26",1926,452
"2012-07-13",1968,2691
"2012-12-11",1974,1811
"2013-07-09",1847,5
"2013-09-10",1988,47463
"2013-12-20",1999,62119
"2014-03-28",1995,65355
"2015-07-03",1903,2057
"2015-10-01",1919,1061
"2007-12-19",1918,247
"2008-04-01",1777,26
"2008-12-17",1891,329
"2009-04-06",1818,5
"2009-06-17",1862,491
"2010-11-17",1923,478
"2011-02-21",1890,555
"2011-06-10",1822,1
"2011-09-05",1881,211
"2012-03-26",1927,383
"2012-07-13",1969,1917
"2012-12-11",1975,3376
"2013-07-09",1848,14
"2013-09-10",1989,52106
"2013-12-20",2000,49903
"2014-03-28",1996,67829
"2015-07-03",1904,2966
"2015-10-01",1920,1827
"2016-04-05",1669,1
"2007-12-19",1919,116
"2008-12-17",1892,553
"2009-04-06",1819,1
"2009-06-17",1863,446
"2010-11-17",1924,461
"2011-02-21",1891,357
"2011-06-10",1823,4
"2011-09-05",1882,500
"2012-03-26",1928,378
"2012-07-13",1970,2370
"2012-12-11",1976,6711
"2013-07-09",1849,7
"2013-09-10",1990,45323
"2013-12-20",2001,47289
"2014-03-28",1997,77218
"2015-07-03",1905,3542
"2015-10-01",1921,1314
"2007-12-19",1920,128
"2008-04-01",1779,1
"2008-12-17",1893,780
"2009-04-06",1820,3
"2009-06-17",1864,257
"2010-04-01",1807,1
"2010-07-26",1734,1
"2010-11-17",1925,727
"2011-02-21",1892,616
"2011-06-10",1824,4
"2011-09-05",1883,479
"2012-03-26",1929,645
"2012-07-13",1971,1448
"2012-12-11",1977,21278
"2013-07-09",1850,2
"2013-09-10",1991,51604
"2013-12-20",2002,52520
"2014-03-28",1998,62866
"2014-09-08",1760,1
"2015-07-03",1906,8532
"2015-10-01",1922,2557
"2007-12-19",1921,148
"2008-12-17",1894,446
"2009-04-06",1821,3
"2009-06-17",1865,107
"2010-11-17",1926,758
"2011-02-21",1893,873
"2011-06-10",1825,5
"2011-09-05",1884,268
"2012-03-26",1930,630
"2012-07-13",1972,3087
"2012-12-11",1978,26753
"2013-07-09",1851,44
"2013-09-10",1992,55633
"2013-12-20",2003,51187
"2014-03-28",1999,67209
"2015-07-03",1907,1286
"2015-10-01",1923,1641
"2007-12-19",1922,283
"2008-04-01",1781,1
"2008-12-17",1895,102
"2009-06-17",1866,281
"2010-11-17",1927,593
"2011-02-21",1894,597
"2011-06-10",1826,13
"2011-09-05",1885,481
"2012-03-26",1931,320
"2012-07-13",1973,6512
"2012-12-11",1979,24424
"2013-07-09",1852,10
"2013-09-10",1993,61394
"2013-12-20",2004,48883
"2014-03-28",2000,53028
"2015-07-03",1908,1389
"2015-10-01",1924,2384
"2007-12-19",1923,173
"2008-10-10",1836,1
"2008-12-17",1896,250
"2009-04-06",1823,3
"2009-06-17",1867,82
"2010-11-17",1928,659
"2011-02-21",1895,172
"2011-06-10",1827,6
"2011-09-05",1886,780
"2012-03-26",1932,278
"2012-07-13",1974,1818
"2012-12-11",1980,24017
"2013-02-20",1676,1
"2013-07-09",1853,528
"2013-09-10",1994,60220
"2013-12-20",2005,54791
"2014-03-28",2001,47547
"2015-07-03",1909,1065
"2015-10-01",1925,3442
"2007-12-19",1924,253
"2008-10-10",1837,1
"2008-12-17",1897,664
"2009-04-06",1824,4
"2009-06-17",1868,50
"2010-11-17",1929,1069
"2011-02-21",1896,401
"2011-06-10",1828,4
"2011-09-05",1887,911
"2012-03-26",1933,264
"2012-07-13",1975,3381
"2012-12-11",1981,26996
"2013-02-20",1677,1
"2013-07-09",1854,171
"2013-09-10",1995,64007
"2013-12-20",2006,44469
"2014-03-28",2002,52782
"2015-07-03",1910,6198
"2015-10-01",1926,3675
"2007-12-19",1925,452
"2008-12-17",1898,1258
"2009-04-06",1825,1
"2009-06-17",1869,26
"2010-11-17",1930,1386
"2011-02-21",1897,421
"2011-06-10",1829,76
"2011-09-05",1888,850
"2012-03-26",1934,430
"2012-07-13",1976,6736
"2012-12-11",1982,28963
"2013-07-09",1855,170
"2013-09-10",1996,66271
"2013-12-20",2007,41450
"2014-03-28",2003,51478
"2015-07-03",1911,1419
"2015-10-01",1927,3518
"2016-04-05",1676,1
"2007-12-19",1926,336
"2008-10-10",1839,1
"2008-12-17",1899,1693
"2009-04-06",1826,4
"2009-06-17",1870,5
"2010-11-17",1931,1003
"2011-02-21",1898,1205
"2011-06-10",1830,1
"2011-09-05",1889,767
"2012-03-26",1935,430
"2012-07-13",1977,21362
"2012-12-11",1983,24227
"2013-07-09",1856,201
"2013-09-10",1997,67758
"2013-12-20",2008,33058
"2014-03-28",2004,49083
"2014-09-08",1766,1
"2015-07-03",1912,1887
"2015-10-01",1928,2949
"2016-04-05",1677,1
"2007-12-19",1927,319
"2008-12-17",1900,3035
"2009-06-17",1871,33
"2009-12-16",1818,5
"2010-11-17",1932,1037
"2011-02-21",1899,986
"2011-06-10",1831,1
"2011-09-05",1890,561
"2012-03-26",1936,300
"2012-07-13",1978,26738
"2012-12-11",1984,17914
"2013-07-09",1857,19
"2013-09-10",1998,57259
"2013-12-20",2009,29163
"2014-03-28",2005,56074
"2015-07-03",1913,2508
"2015-10-01",1929,3738
"2007-12-19",1928,310
"2008-10-10",1841,2
"2008-12-17",1901,948
"2009-04-06",1828,2
"2009-06-17",1872,13
"2009-12-16",1819,1
"2010-11-17",1933,930
"2011-02-21",1900,2465
"2011-06-10",1832,3
"2011-09-05",1891,405
"2012-03-26",1937,202
"2012-07-13",1979,24439
"2012-12-11",1985,18512
"2013-07-09",1858,10
"2013-09-10",1999,61487
"2013-12-20",2010,21448
"2014-03-28",2006,40205
"2015-07-03",1914,2951
"2015-10-01",1930,5434
"2007-12-19",1929,373
"2008-10-10",1842,14
"2008-12-17",1902,882
"2009-04-06",1829,26
"2009-06-17",1873,126
"2009-12-16",1820,3
"2010-11-17",1934,1124
"2011-02-21",1901,476
"2011-06-10",1833,3
"2011-09-05",1892,698
"2012-03-26",1938,218
"2012-07-13",1980,24044
"2012-12-11",1986,22389
"2013-07-09",1859,57
"2013-09-10",2000,49837
"2013-12-20",2011,11352
"2014-03-28",2007,42388
"2015-07-03",1915,1008
"2015-10-01",1931,5663
"2007-12-19",1930,742
"2008-12-17",1903,1367
"2009-04-06",1830,1
"2009-06-17",1874,99
"2009-12-16",1821,3
"2010-11-17",1935,1761
"2011-02-21",1902,530
"2011-09-05",1893,884
"2012-03-26",1939,149
"2012-07-13",1981,27138
"2012-12-11",1987,6125
"2013-07-09",1860,82
"2013-09-10",2001,46554
"2013-12-20",2012,6127
"2014-03-28",2008,33237
"2015-07-03",1916,1043
"2015-10-01",1932,4978
"2007-12-19",1931,503
"2008-10-10",1844,22
"2008-12-17",1904,1269
"2009-06-17",1875,110
"2010-04-01",1818,5
"2010-11-17",1936,1403
"2011-02-21",1903,1385
"2011-06-10",1835,7
"2011-09-05",1894,607
"2012-03-26",1940,129
"2012-07-13",1982,29011
"2012-12-11",1988,6077
"2013-07-09",1861,488
"2013-09-10",2002,52105
"2013-12-20",2013,119
"2014-03-28",2009,29205
"2015-07-03",1917,972
"2015-10-01",1933,5556
"2007-12-19",1932,514
"2008-10-10",1845,14
"2008-12-17",1905,845
"2009-06-17",1876,41
"2009-12-16",1823,2
"2010-04-01",1819,1
"2010-11-17",1937,1453
"2011-02-21",1904,1272
"2011-06-10",1836,2
"2011-09-05",1895,174
"2012-03-26",1941,99
"2012-07-13",1983,24152
"2012-12-11",1989,17609
"2013-07-09",1862,718
"2013-09-10",2003,50269
"2013-12-20",2014,21
"2014-03-28",2010,21502
"2015-07-03",1918,954
"2015-10-01",1934,8193
"2016-04-05",1683,1
"2007-12-19",1933,403
"2008-10-10",1846,36
"2008-12-17",1906,5446
"2009-04-06",1833,1
"2009-06-17",1877,133
"2009-12-16",1824,2
"2010-04-01",1820,3
"2010-11-17",1938,2087
"2011-02-21",1905,712
"2011-06-10",1837,2
"2011-09-05",1896,425
"2012-03-26",1942,72
"2012-07-13",1984,18050
"2012-12-11",1990,1310
"2013-07-09",1863,540
"2013-09-10",2004,48191
"2013-12-20",2015,6
"2014-03-28",2011,11360
"2015-07-03",1919,1049
"2015-10-01",1935,9892
"2007-12-19",1934,709
"2008-10-10",1847,5
"2008-12-17",1907,374
"2009-06-17",1878,191
"2009-12-16",1825,1
"2010-04-01",1821,3
"2010-11-17",1939,2128
"2011-02-21",1906,7455
"2011-06-10",1838,1
"2011-09-05",1897,428
"2012-01-18",1734,1
"2012-03-26",1943,50
"2012-07-13",1985,18605
"2012-12-11",1991,1633
"2013-07-09",1864,351
"2013-09-10",2005,54173
"2013-12-20",2016,2
"2014-03-28",2012,6021
"2015-07-03",1920,1826
"2015-10-01",1936,7505
"2007-12-19",1935,1062
"2008-10-10",1848,5
"2008-12-17",1908,419
"2009-06-17",1879,422
"2009-12-16",1826,4
"2010-11-17",1940,1315
"2011-02-21",1907,528
"2011-06-10",1839,3
"2011-09-05",1898,1208
"2012-03-26",1944,35
"2012-07-13",1986,22417
"2012-12-11",1992,1564
"2013-07-09",1865,194
"2013-09-10",2006,43412
"2014-03-28",2013,208
"2015-07-03",1921,1311
"2015-10-01",1937,7276
"2007-12-19",1936,860
"2008-10-10",1849,2
"2008-12-17",1909,300
"2009-04-06",1836,1
"2009-06-17",1880,37
"2009-12-16",1827,1
"2010-04-01",1823,2
"2010-11-17",1941,1467
"2011-02-21",1908,804
"2011-06-10",1840,1
"2011-09-05",1899,997
"2012-03-26",1945,1099
"2012-07-13",1987,6130
"2012-12-11",1993,1827
"2013-07-09",1866,337
"2013-09-10",2007,40565
"2014-03-28",2014,5
"2015-07-03",1922,2569
"2015-10-01",1938,5681
"2016-01-04",1754,1
"2007-12-19",1937,1083
"2008-12-17",1910,410
"2009-04-06",1837,1
"2009-06-17",1881,161
"2009-12-16",1828,2
"2010-04-01",1824,2
"2010-11-17",1942,1781
"2011-02-21",1909,527
"2011-06-10",1841,5
"2011-09-05",1900,2466
"2012-03-26",1946,999
"2012-07-13",1988,6049
"2012-12-11",1994,2325
"2013-07-09",1867,103
"2013-09-10",2008,32056
"2014-03-28",2015,4
"2014-09-08",1777,34
"2015-07-03",1923,1641
"2015-10-01",1939,6970
"2007-12-19",1938,1584
"2008-10-10",1851,41
"2008-12-17",1911,496
"2009-06-17",1882,223
"2009-12-16",1829,29
"2010-04-01",1825,1
"2010-11-17",1943,1479
"2011-02-21",1910,5705
"2011-06-10",1842,48
"2011-09-05",1901,553
"2012-03-26",1947,917
"2012-07-13",1989,17553
"2012-12-11",1995,2379
"2013-07-09",1868,58
"2013-09-10",2009,28073
"2015-07-03",1924,2376
"2015-10-01",1940,5636
"2016-01-04",1756,1
"2007-12-19",1939,1824
"2008-10-10",1852,5
"2008-12-17",1912,342
"2009-04-06",1839,1
"2009-06-17",1883,297
"2009-12-16",1830,1
"2010-04-01",1826,4
"2010-11-17",1944,788
"2011-02-21",1911,825
"2011-06-10",1843,15
"2011-09-05",1902,541
"2012-03-26",1948,1010
"2012-07-13",1990,1150
"2012-12-11",1996,1161
"2013-07-09",1869,30
"2013-09-10",2010,20479
"2015-07-03",1925,3440
"2015-10-01",1941,3270
"2007-12-19",1940,1082
"2008-10-10",1853,420
"2008-12-17",1913,313
"2009-06-17",1884,195
"2010-04-01",1827,1
"2010-11-17",1945,2718
"2011-02-21",1912,661
"2011-06-10",1844,8
"2011-09-05",1903,1401
"2012-03-26",1949,1162
"2012-07-13",1991,1551
"2012-12-11",1997,6919
"2013-07-09",1870,12
"2013-09-10",2011,9768
"2015-07-03",1926,3674
"2015-10-01",1942,3729
"2007-12-19",1941,1234
"2008-04-01",1800,92
"2008-10-10",1854,107
"2008-12-17",1914,2082
"2009-04-06",1841,2
"2009-06-17",1885,372
"2010-04-01",1828,2
"2010-11-17",1946,2128
"2011-02-21",1913,437
"2011-06-10",1845,3
"2011-09-05",1904,1312
"2012-03-26",1950,1927
"2012-07-13",1992,1541
"2012-12-11",1998,1253
"2013-07-09",1871,58
"2013-09-10",2012,5100
"2015-07-03",1927,3516
"2015-10-01",1943,2721
"2007-12-19",1942,1688
"2008-10-10",1855,173
"2008-12-17",1915,255
"2009-04-06",1842,13
"2009-06-17",1886,601
"2009-12-16",1833,1
"2010-04-01",1829,29
"2010-11-17",1947,3059
"2011-02-21",1914,2740
"2011-06-10",1846,13
"2011-09-05",1905,747
"2012-03-26",1951,1914
"2012-07-13",1993,1753
"2012-12-11",1999,1392
"2013-07-09",1872,21
"2013-09-10",2013,30
"2015-07-03",1928,2949
"2015-10-01",1944,2082
"2007-12-19",1943,1417
"2008-10-10",1856,5
"2008-12-17",1916,147
"2009-06-17",1887,826
"2010-04-01",1830,1
"2010-11-17",1948,2847
"2011-02-21",1915,411
"2011-06-10",1847,6
"2011-09-05",1906,7461
"2012-03-26",1952,2680
"2012-07-13",1994,1914
"2012-12-11",2000,2475
"2013-07-09",1873,150
"2013-09-10",2014,21
"2015-07-03",1929,3727
"2015-10-01",1945,4577
"2007-12-19",1944,697
"2008-10-10",1857,14
"2008-12-17",1917,296
"2009-04-06",1844,4
"2009-06-17",1888,810
"2010-11-17",1949,4692
"2011-02-21",1916,253
"2011-06-10",1848,13
"2011-09-05",1907,527
"2012-03-26",1953,1523
"2012-07-13",1995,2386
"2012-12-11",2001,1756
"2013-07-09",1874,238
"2013-09-10",2015,6
"2015-07-03",1930,5368
"2015-10-01",1946,6020
"2007-12-19",1945,1745
"2008-12-17",1918,269
"2009-04-06",1845,2
"2009-06-17",1889,695
"2009-12-16",1836,2
"2010-11-17",1950,4945
"2011-02-21",1917,419
"2011-06-10",1849,5
"2011-09-05",1908,826
"2012-03-26",1954,1561
"2012-07-13",1996,996
"2012-12-11",2002,2730
"2013-07-09",1875,195
"2013-09-10",2016,2
"2015-07-03",1931,5654
"2015-10-01",1947,6611
"2007-12-19",1946,1550
"2008-10-10",1859,9
"2008-12-17",1919,147
"2009-04-06",1846,10
"2009-06-17",1890,506
"2009-12-16",1837,1
"2010-04-01",1833,1
"2010-11-17",1951,5360
"2011-02-21",1918,395
"2011-06-10",1850,1
"2011-09-05",1909,532
"2012-03-26",1955,1357
"2012-07-13",1997,6763
"2012-12-11",2003,1597
"2013-05-21",1632,1
"2013-07-09",1876,166
"2015-07-03",1932,4963
"2015-10-01",1948,8001
"2007-12-19",1947,2662
"2008-10-10",1860,11
"2008-12-17",1920,143
"2009-04-06",1847,5
"2009-06-17",1891,337
"2009-12-16",1838,1
"2010-11-17",1952,5662
"2011-02-21",1919,262
"2011-06-10",1851,41
"2011-09-05",1910,5729
"2012-03-26",1956,1837
"2012-07-13",1998,1062
"2012-12-11",2004,2584
"2013-02-20",1700,4282
"2013-07-09",1877,185
"2015-01-19",1734,1
"2015-07-03",1933,5541
"2015-10-01",1949,10708
"2007-12-19",1948,2676
"2008-10-10",1861,295
"2008-12-17",1921,329
"2009-04-06",1848,5
"2009-06-17",1892,566
"2009-12-16",1839,1
"2010-11-17",1953,5275
"2011-02-21",1920,190
"2011-06-10",1852,10
"2011-09-05",1911,828
"2012-03-26",1957,2273
"2012-07-13",1999,1211
"2012-10-31",1774,1
"2012-12-11",2005,1519
"2013-07-09",1878,203
"2015-07-03",1934,8175
"2015-10-01",1950,13782
"2016-01-04",1766,1
"2007-12-19",1949,3430
"2008-10-10",1862,493
"2008-12-17",1922,639
"2009-04-06",1849,2
"2009-06-17",1893,792
"2010-04-01",1836,2
"2010-11-17",1954,5644
"2011-02-21",1921,527
"2011-06-10",1853,787
"2011-09-05",1912,668
"2012-03-26",1958,1998
"2012-07-13",2000,2116
"2012-12-11",2006,14246
"2013-07-09",1879,525
"2015-07-03",1935,9887
"2015-10-01",1951,23746
"2016-04-05",1700,219
"2007-12-19",1950,3335
"2008-10-10",1863,425
"2008-12-17",1923,220
"2009-06-17",1894,458
"2009-12-16",1841,2
"2010-04-01",1837,1
"2010-11-17",1955,7052
"2011-02-21",1922,999
"2011-06-10",1854,197
"2011-09-05",1913,447
"2012-03-26",1959,1532
"2012-07-13",2001,1293
"2012-10-31",1776,10
"2012-12-11",2007,892
"2013-07-09",1880,143
"2015-07-03",1936,7498
"2015-10-01",1952,23710
"2007-12-19",1951,3481
"2008-10-10",1864,247
"2008-12-17",1924,265
"2009-04-06",1851,42
"2009-06-17",1895,105
"2009-12-16",1842,13
"2010-04-01",1838,1
"2010-11-17",1956,6913
"2011-02-21",1923,409
"2011-06-10",1855,288
"2011-09-05",1914,2763
"2012-03-26",1960,1156
"2012-07-13",2002,1731
"2012-10-31",1777,34
