"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8108,12106,670,60,0
"2009-04-06",3319,3078,167,60,0
"2010-04-01",3487,3261,167,60,0
"2007-12-19",1848,2342,165,60,0
"2011-09-05",3067,1713,182,60,0
"2013-02-20",7746,11746,628,60,0
"2013-12-20",8419,12477,754,60,0
"2008-04-01",2361,2429,166,60,0
"2008-06-27",3222,3051,166,60,0
"2012-07-13",3146,1769,182,60,0
"2013-05-21",8046,12066,670,60,0
"2008-12-17",3292,3074,166,60,0
"2011-02-21",2940,1547,167,60,0
"2015-07-03",9737,13481,861,60,0
"2012-01-18",3007,1561,182,60,0
"2015-10-01",9779,13553,858,60,0
"2009-06-17",3386,3157,167,60,0
"2009-09-25",3515,3230,167,60,0
"2008-10-10",3227,3080,166,60,0
"2010-11-17",3891,3599,167,60,0
"2012-10-31",3211,2026,223,60,0
"2014-09-08",9179,13035,816,60,0
"2010-07-26",3682,3391,167,60,0
"2012-12-11",3225,2032,223,60,0
"2009-12-16",3523,3286,167,60,0
"2015-04-09",9665,13400,838,60,0
"2013-09-10",8124,12096,745,60,0
"2016-01-04",9707,13533,876,60,0
"2014-03-28",8842,12997,769,60,0
"2012-03-26",3013,1558,182,60,0
"2015-01-19",9572,13261,832,60,0
"2011-06-10",3054,1707,182,60,0
"2016-04-05",9910,13606,887,60,0
