"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",109
"2007-12-19",1,"PRESERVED_SPECIMEN",2315125
"2007-12-19",5,"PRESERVED_SPECIMEN",42479
"2007-12-19",6,"PRESERVED_SPECIMEN",268156
"2007-12-19",6,"OCCURRENCE",191859
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",109
"2008-04-01",1,"PRESERVED_SPECIMEN",2315125
"2008-04-01",5,"PRESERVED_SPECIMEN",42479
"2008-04-01",6,"PRESERVED_SPECIMEN",268156
"2008-04-01",6,"OCCURRENCE",191859
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",109
"2008-06-27",1,"PRESERVED_SPECIMEN",2315125
"2008-06-27",5,"PRESERVED_SPECIMEN",42479
"2008-06-27",6,"PRESERVED_SPECIMEN",460015
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",109
"2008-10-10",1,"PRESERVED_SPECIMEN",2339475
"2008-10-10",5,"PRESERVED_SPECIMEN",42489
"2008-10-10",6,"PRESERVED_SPECIMEN",460067
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",109
"2008-12-17",1,"PRESERVED_SPECIMEN",2339475
"2008-12-17",5,"PRESERVED_SPECIMEN",42489
"2008-12-17",6,"PRESERVED_SPECIMEN",460067
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",109
"2009-04-06",1,"PRESERVED_SPECIMEN",2339475
"2009-04-06",5,"PRESERVED_SPECIMEN",42489
"2009-04-06",6,"PRESERVED_SPECIMEN",460067
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"PRESERVED_SPECIMEN",2339475
"2009-06-17",5,"PRESERVED_SPECIMEN",42489
"2009-06-17",6,"PRESERVED_SPECIMEN",460067
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",109
"2009-09-25",1,"PRESERVED_SPECIMEN",2339475
"2009-09-25",5,"PRESERVED_SPECIMEN",42489
"2009-09-25",6,"PRESERVED_SPECIMEN",460067
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",109
"2009-12-16",1,"PRESERVED_SPECIMEN",2339475
"2009-12-16",5,"PRESERVED_SPECIMEN",42489
"2009-12-16",6,"PRESERVED_SPECIMEN",460067
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",109
"2010-04-01",1,"PRESERVED_SPECIMEN",2339475
"2010-04-01",5,"PRESERVED_SPECIMEN",42489
"2010-04-01",6,"PRESERVED_SPECIMEN",460067
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",109
"2010-07-26",1,"PRESERVED_SPECIMEN",2339475
"2010-07-26",5,"PRESERVED_SPECIMEN",42489
"2010-07-26",6,"PRESERVED_SPECIMEN",460067
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",109
"2010-11-17",1,"PRESERVED_SPECIMEN",2339475
"2010-11-17",5,"PRESERVED_SPECIMEN",42489
"2010-11-17",6,"PRESERVED_SPECIMEN",460067
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",109
"2011-02-21",1,"PRESERVED_SPECIMEN",2339475
"2011-02-21",5,"PRESERVED_SPECIMEN",42489
"2011-02-21",6,"PRESERVED_SPECIMEN",460067
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",109
"2011-06-10",1,"PRESERVED_SPECIMEN",2339475
"2011-06-10",5,"PRESERVED_SPECIMEN",42489
"2011-06-10",6,"PRESERVED_SPECIMEN",460067
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",295
"2011-09-05",1,"PRESERVED_SPECIMEN",4879923
"2011-09-05",5,"PRESERVED_SPECIMEN",91694
"2011-09-05",6,"PRESERVED_SPECIMEN",783571
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",295
"2012-01-18",1,"PRESERVED_SPECIMEN",4926211
"2012-01-18",1,"OBSERVATION",11743
"2012-01-18",5,"PRESERVED_SPECIMEN",91694
"2012-01-18",6,"PRESERVED_SPECIMEN",783571
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",186
"2012-03-26",1,"PRESERVED_SPECIMEN",2586717
"2012-03-26",1,"OBSERVATION",11743
"2012-03-26",5,"PRESERVED_SPECIMEN",49204
"2012-03-26",6,"PRESERVED_SPECIMEN",515379
"2012-03-26",6,"OCCURRENCE",3
"2012-03-26",6,"LIVING_SPECIMEN",779
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",186
"2012-07-13",1,"OBSERVATION",11743
"2012-07-13",1,"PRESERVED_SPECIMEN",2586736
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",49205
"2012-07-13",6,"OCCURRENCE",46
"2012-07-13",6,"LIVING_SPECIMEN",6861
"2012-07-13",6,"PRESERVED_SPECIMEN",519403
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",186
"2012-10-31",1,"OBSERVATION",11743
"2012-10-31",1,"PRESERVED_SPECIMEN",2586736
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",49205
"2012-10-31",6,"OCCURRENCE",48
"2012-10-31",6,"LIVING_SPECIMEN",7029
"2012-10-31",6,"PRESERVED_SPECIMEN",519413
"2012-10-31",6,"OBSERVATION",1
