"snapshot","kingdom","speciesCount"
"2007-12-19",1,12495
"2007-12-19",5,2072
"2007-12-19",6,9447
"2008-04-01",1,12495
"2008-04-01",5,2072
"2008-04-01",6,9447
"2008-06-27",1,12495
"2008-06-27",5,2072
"2008-06-27",6,12327
"2008-10-10",1,12495
"2008-10-10",5,2072
"2008-10-10",6,12327
"2008-12-17",1,12495
"2008-12-17",5,2072
"2008-12-17",6,12327
"2009-04-06",1,12495
"2009-04-06",5,2072
"2009-04-06",6,12327
"2009-06-17",1,12495
"2009-06-17",5,2072
"2009-06-17",6,12327
"2009-09-25",1,12495
"2009-09-25",5,2072
"2009-09-25",6,12327
"2009-12-16",1,12495
"2009-12-16",5,2072
"2009-12-16",6,12327
"2010-04-01",1,12495
"2010-04-01",5,2072
"2010-04-01",6,12327
"2010-07-26",1,12495
"2010-07-26",5,2072
"2010-07-26",6,12327
"2010-11-17",1,12495
"2010-11-17",5,2072
"2010-11-17",6,12327
"2011-02-21",1,12495
"2011-02-21",5,2072
"2011-02-21",6,12327
"2011-06-10",1,12495
"2011-06-10",5,2072
"2011-06-10",6,12327
"2011-09-05",1,13787
"2011-09-05",5,2293
"2011-09-05",6,12639
"2012-01-18",1,14960
"2012-01-18",5,2293
"2012-01-18",6,12639
"2012-03-26",1,14840
"2012-03-26",5,2262
"2012-03-26",6,12603
"2012-07-13",1,14840
"2012-07-13",5,2262
"2012-07-13",6,12792
"2012-10-31",1,14840
"2012-10-31",5,2262
"2012-10-31",6,12794
"2012-12-11",1,14840
"2012-12-11",5,2262
"2012-12-11",6,12794
"2013-02-20",1,14840
"2013-02-20",5,2262
"2013-02-20",6,12813
"2013-05-21",1,14840
"2013-05-21",5,2262
"2013-05-21",6,12813
"2013-07-09",1,14840
"2013-07-09",5,2262
"2013-07-09",6,12813
"2013-09-10",1,14840
"2013-09-10",5,2262
"2013-09-10",6,12813
"2013-12-20",1,14840
"2013-12-20",5,2262
"2013-12-20",6,12813
"2014-03-28",1,14840
"2014-03-28",5,2262
"2014-03-28",6,12813
"2014-09-08",1,14840
"2014-09-08",5,2262
"2014-09-08",6,12813
"2015-01-19",1,14840
"2015-01-19",5,2262
"2015-01-19",6,12813
"2015-04-09",1,14840
"2015-04-09",5,2262
"2015-04-09",6,12813
"2015-07-03",1,14840
"2015-07-03",5,2262
"2015-07-03",6,12813
"2015-10-01",1,14840
"2015-10-01",5,2262
"2015-10-01",6,12813
"2016-01-04",1,14840
"2016-01-04",5,2262
"2016-01-04",6,12813
"2016-04-05",1,16438
"2016-04-05",5,2269
"2016-04-05",6,13038
"2016-07-04",1,16456
"2016-07-04",5,2269
"2016-07-04",6,13061
"2016-10-07",1,16456
"2016-10-07",5,2269
"2016-10-07",6,13061
"2016-12-27",1,16456
"2016-12-27",5,2269
"2016-12-27",6,13061
"2017-04-12",1,16456
"2017-04-12",5,2269
"2017-04-12",6,13061
"2017-07-24",1,16456
"2017-07-24",5,2269
"2017-07-24",6,13061
"2017-10-12",1,16456
"2017-10-12",5,2269
"2017-10-12",6,13061
"2017-12-22",1,16456
"2017-12-22",5,2269
"2017-12-22",6,13061
"2018-04-09",1,16456
"2018-04-09",5,2269
"2018-04-09",6,13061
"2018-07-11",1,16456
"2018-07-11",5,2269
"2018-07-11",6,13061
"2018-09-28",1,16456
"2018-09-28",5,2269
"2018-09-28",6,13061
"2019-01-01",1,16456
"2019-01-01",5,2269
"2019-01-01",6,13061
"2019-04-06",1,16456
"2019-04-06",5,2269
"2019-04-06",6,13061
"2019-07-01",1,16456
"2019-07-01",5,2269
"2019-07-01",6,13061
"2019-10-09",1,16456
"2019-10-09",5,2269
"2019-10-09",6,13061
"2020-01-01",1,16456
"2020-01-01",5,2269
"2020-01-01",6,13061
"2020-04-01",1,16456
"2020-04-01",5,2269
"2020-04-01",6,13061
"2020-07-01",1,16456
"2020-07-01",5,2269
"2020-07-01",6,13061
"2020-10-01",1,16456
"2020-10-01",5,2269
"2020-10-01",6,13061
"2021-01-01",1,16456
"2021-01-01",5,2269
"2021-01-01",6,13061
"2021-04-01",1,16456
"2021-04-01",5,2269
"2021-04-01",6,13061
"2021-07-01",1,16456
"2021-07-01",5,2269
"2021-07-01",6,13061
"2021-10-01",1,16456
"2021-10-01",5,2269
"2021-10-01",6,13061
"2022-01-01",1,16456
"2022-01-01",5,2269
"2022-01-01",6,13061
"2022-04-01",1,16456
"2022-04-01",5,2269
"2022-04-01",6,13061
"2022-07-01",1,16456
"2022-07-01",5,2269
"2022-07-01",6,13061
"2022-10-01",1,16456
"2022-10-01",5,2269
"2022-10-01",6,13061
"2023-01-01",1,16456
"2023-01-01",5,2269
"2023-01-01",6,13061
"2023-04-01",1,16456
"2023-04-01",5,2269
"2023-04-01",6,13061
"2023-07-01",1,16456
"2023-07-01",5,2269
"2023-07-01",6,13061
"2023-10-01",1,16456
"2023-10-01",5,2269
"2023-10-01",6,13061
"2024-01-01",1,16456
"2024-01-01",5,2269
"2024-01-01",6,13061
"2024-04-01",1,16456
"2024-04-01",5,2269
"2024-04-01",6,13061
