"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6992,16992,0,0,0
"2008-04-01",6992,16992,0,0,0
"2008-06-27",6988,17841,3,0,0
"2008-10-10",6987,17842,3,0,0
"2008-12-17",6987,17842,3,0,0
"2009-04-06",6987,17842,3,0,0
"2009-06-17",6987,17842,3,0,0
"2009-09-25",6987,17842,3,0,0
"2009-12-16",6987,17842,3,0,0
"2010-04-01",6987,17842,3,0,0
"2010-07-26",6987,17842,3,0,0
"2010-11-17",6987,17842,3,0,0
"2011-02-21",6987,17842,3,0,0
"2011-06-10",6987,17842,3,0,0
"2011-09-05",7504,19214,3,0,0
"2012-01-18",7504,19214,3,0,0
"2012-03-26",7492,19006,3,0,0
"2012-07-13",7493,19006,3,0,0
"2012-10-31",7493,19006,3,0,0
"2012-12-11",7493,19006,3,0,0
"2013-02-20",7493,19006,3,0,0
"2013-05-21",7493,19006,3,0,0
"2013-07-09",7493,19006,3,0,0
"2013-09-10",7493,19006,3,0,0
"2013-12-20",7493,19006,3,0,0
"2014-03-28",7493,19006,3,0,0
"2014-09-08",7856,19006,3,0,0
"2015-01-19",7856,19006,3,0,0
"2015-04-09",7856,19006,3,0,0
"2015-07-03",7856,19006,3,0,0
"2015-10-01",7856,19006,3,0,0
"2016-01-04",7856,19006,3,0,0
"2016-04-05",8528,20195,3,0,0
"2016-07-04",8541,20228,3,0,0
"2016-10-07",8541,20228,3,0,0
"2016-12-27",8541,20228,3,0,0
"2017-04-12",8541,20228,3,0,0
"2017-07-24",8541,20228,3,0,0
"2017-10-12",8541,20228,3,0,0
"2017-12-22",8281,21055,6,0,0
"2018-04-09",8281,21055,6,0,0
"2018-07-11",8281,21055,6,0,0
"2018-09-28",8281,21055,6,0,0
"2019-01-01",8281,21055,6,0,0
"2019-04-06",8269,21073,6,0,0
"2019-07-01",8269,21073,6,0,0
"2019-10-09",8269,21073,6,0,0
"2020-01-01",8269,21073,6,0,0
"2020-04-01",8269,21073,6,0,0
"2020-07-01",8274,21078,6,0,0
"2020-10-01",8274,21078,6,0,0
"2021-01-01",8274,21078,6,0,0
"2021-04-01",8274,21078,6,0,0
"2021-07-01",8275,21080,7,0,0
"2021-10-01",8275,21080,7,0,0
"2022-01-01",8275,21080,7,0,0
"2022-04-01",11040,22725,62,0,0
"2022-07-01",11535,23133,109,0,0
"2022-10-01",11640,23356,126,0,0
"2023-01-01",11997,23641,124,0,0
"2023-04-01",12017,23672,127,0,0
"2023-07-01",12276,23923,137,0,0
"2023-10-01",12048,23744,143,0,0
"2024-01-01",12651,24001,152,0,0
"2024-04-01",14213,25182,227,0,0
