"snapshot","kingdom","speciesCount"
"2012-01-18",1,798
"2012-03-26",1,798
"2012-07-13",1,798
"2012-07-13",6,1
"2012-10-31",1,798
"2012-10-31",6,1
"2012-12-11",1,798
"2012-12-11",6,1
"2013-02-20",1,798
"2013-02-20",6,1
"2013-05-21",1,798
"2013-05-21",6,1
"2013-07-09",1,798
"2013-07-09",6,1
"2013-09-10",1,798
"2013-09-10",6,1
"2013-12-20",1,798
"2013-12-20",6,1
"2014-03-28",1,798
"2014-03-28",6,1
"2014-09-08",1,937
"2014-09-08",6,1
"2015-01-19",1,937
"2015-01-19",6,1
"2015-04-09",1,937
"2015-04-09",6,1
"2015-07-03",1,937
"2015-07-03",6,1
"2015-10-01",1,937
"2015-10-01",6,1
"2016-01-04",1,937
"2016-01-04",6,1
"2016-04-05",1,937
"2016-04-05",6,1
"2016-07-04",1,937
"2016-07-04",6,1
"2016-10-07",1,937
"2016-10-07",6,1
"2016-12-27",1,937
"2016-12-27",6,1
"2017-04-12",1,937
"2017-04-12",6,1
"2017-07-24",1,937
"2017-07-24",6,1
"2017-10-12",1,937
"2017-10-12",6,1
"2017-12-22",1,1237
"2017-12-22",6,1
"2018-04-09",1,1237
"2018-04-09",6,1
"2018-07-11",1,1237
"2018-07-11",6,1
"2018-09-28",1,1237
"2018-09-28",6,1
"2019-01-01",1,1237
"2019-01-01",6,1
"2019-04-06",1,1246
"2019-04-06",6,1
"2019-07-01",1,1246
"2019-07-01",6,1
"2019-10-09",1,1246
"2019-10-09",6,1
"2020-01-01",1,1246
"2020-01-01",6,1
"2020-04-01",1,1246
"2020-04-01",6,1
"2020-07-01",1,1257
"2020-07-01",6,1
"2020-10-01",1,1257
"2020-10-01",6,1
"2021-01-01",1,1257
"2021-01-01",6,1
"2021-04-01",1,1257
"2021-04-01",6,1
"2021-07-01",1,1262
"2021-07-01",6,1
"2021-10-01",1,1262
"2021-10-01",6,1
"2022-01-01",1,1262
"2022-01-01",6,1
"2022-04-01",1,4357
"2022-04-01",3,1
"2022-04-01",4,5
"2022-04-01",5,200
"2022-04-01",6,3685
"2022-04-01",7,4
"2022-07-01",1,5089
"2022-07-01",3,1
"2022-07-01",4,5
"2022-07-01",5,224
"2022-07-01",6,4100
"2022-07-01",7,5
"2022-10-01",1,5967
"2022-10-01",3,1
"2022-10-01",4,6
"2022-10-01",5,219
"2022-10-01",6,3868
"2022-10-01",7,5
"2023-01-01",1,6588
"2023-01-01",3,1
"2023-01-01",4,5
"2023-01-01",5,239
"2023-01-01",6,4015
"2023-01-01",7,6
"2023-04-01",1,6706
"2023-04-01",3,1
"2023-04-01",4,5
"2023-04-01",5,263
"2023-04-01",6,4044
"2023-04-01",7,6
"2023-07-01",1,7011
"2023-07-01",3,1
"2023-07-01",4,6
"2023-07-01",5,287
"2023-07-01",6,4470
"2023-07-01",7,6
"2023-10-01",1,6651
"2023-10-01",3,1
"2023-10-01",4,5
"2023-10-01",5,345
"2023-10-01",6,4360
"2023-10-01",7,6
"2024-01-01",1,7306
"2024-01-01",3,1
"2024-01-01",4,6
"2024-01-01",5,486
"2024-01-01",6,4575
"2024-01-01",7,7
"2024-04-01",1,9320
"2024-04-01",3,1
"2024-04-01",4,15
"2024-04-01",5,562
"2024-04-01",6,5540
"2024-04-01",7,10
"2024-04-01",8,2
