"snapshot","year","occurrenceCount"
"2016-07-04",2016,19
"2016-10-07",2006,35
"2016-10-07",2007,59
"2016-10-07",2008,38
"2016-10-07",2009,83
"2016-10-07",2010,64
"2016-10-07",2011,122
"2016-10-07",2012,139
"2016-10-07",2013,172
"2016-10-07",2014,113
"2016-10-07",2015,46
"2016-10-07",2016,19
"2018-04-09",1987,86
"2018-04-09",1991,5
"2018-04-09",1995,1
"2018-04-09",1997,23
"2018-04-09",2000,264
"2018-04-09",2001,7
"2018-04-09",2005,147
"2018-04-09",2006,671
"2018-04-09",2007,151
"2018-04-09",2008,48
"2018-04-09",2009,193
"2018-04-09",2010,64
"2018-04-09",2011,156
"2018-04-09",2012,185
"2018-04-09",2013,417
"2018-04-09",2014,258
"2018-04-09",2015,1698
"2018-04-09",2016,2775
"2017-10-12",2006,35
"2017-10-12",2007,59
"2017-10-12",2008,38
"2017-10-12",2009,83
"2017-10-12",2010,64
"2017-10-12",2011,122
"2017-10-12",2012,139
"2017-10-12",2013,172
"2017-10-12",2014,113
"2017-10-12",2015,46
"2017-10-12",2016,19
"2017-04-12",2006,35
"2017-04-12",2007,59
"2017-04-12",2008,38
"2017-04-12",2009,83
"2017-04-12",2010,64
"2017-04-12",2011,122
"2017-04-12",2012,139
"2017-04-12",2013,172
"2017-04-12",2014,113
"2017-04-12",2015,46
"2017-04-12",2016,19
"2016-12-27",2006,35
"2016-12-27",2007,59
"2016-12-27",2008,38
"2016-12-27",2009,83
"2016-12-27",2010,64
"2016-12-27",2011,122
"2016-12-27",2012,139
"2016-12-27",2013,172
"2016-12-27",2014,113
"2016-12-27",2015,46
"2016-12-27",2016,19
"2018-07-11",1987,86
"2018-07-11",1991,5
"2018-07-11",1995,1
"2018-07-11",1997,23
"2018-07-11",2000,264
"2018-07-11",2001,7
"2018-07-11",2005,147
"2018-07-11",2006,671
"2018-07-11",2007,151
"2018-07-11",2008,48
"2018-07-11",2009,193
"2018-07-11",2010,64
"2018-07-11",2011,156
"2018-07-11",2012,185
"2018-07-11",2013,417
"2017-12-22",1987,86
"2018-07-11",2014,258
"2018-07-11",2015,1698
"2018-07-11",2016,2775
"2017-12-22",1991,5
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-07-24",2006,35
"2017-07-24",2007,59
"2017-12-22",2000,264
"2017-07-24",2008,38
"2017-12-22",2001,7
"2017-07-24",2009,83
"2017-07-24",2010,64
"2017-07-24",2011,122
"2017-07-24",2012,139
"2017-12-22",2005,147
"2017-07-24",2013,172
"2017-12-22",2006,671
"2017-07-24",2014,113
"2017-12-22",2007,151
"2017-07-24",2015,46
"2017-12-22",2008,48
"2017-07-24",2016,19
"2017-12-22",2009,193
"2017-12-22",2010,64
"2017-12-22",2011,156
"2017-12-22",2012,185
"2017-12-22",2013,417
"2017-12-22",2014,258
"2017-12-22",2015,1698
"2017-12-22",2016,2775
