"snapshot","year","speciesCount"
"2016-07-04",2016,16
"2016-10-07",2006,25
"2016-10-07",2007,41
"2016-10-07",2008,24
"2016-10-07",2009,62
"2016-10-07",2010,46
"2016-10-07",2011,71
"2016-10-07",2012,87
"2016-10-07",2013,108
"2016-10-07",2014,75
"2016-10-07",2015,36
"2016-10-07",2016,16
"2018-04-09",1987,48
"2018-04-09",1991,3
"2018-04-09",1995,1
"2018-04-09",1997,23
"2018-04-09",2000,117
"2018-04-09",2001,7
"2018-04-09",2005,44
"2018-04-09",2006,168
"2018-04-09",2007,100
"2018-04-09",2008,34
"2018-04-09",2009,128
"2018-04-09",2010,46
"2018-04-09",2011,93
"2018-04-09",2012,110
"2018-04-09",2013,225
"2018-04-09",2014,151
"2018-04-09",2015,222
"2018-04-09",2016,223
"2017-10-12",2006,25
"2017-10-12",2007,41
"2017-10-12",2008,24
"2017-10-12",2009,62
"2017-10-12",2010,46
"2017-10-12",2011,71
"2017-10-12",2012,87
"2017-10-12",2013,108
"2017-10-12",2014,75
"2017-10-12",2015,36
"2017-10-12",2016,16
"2017-04-12",2006,25
"2017-04-12",2007,41
"2017-04-12",2008,24
"2017-04-12",2009,62
"2017-04-12",2010,46
"2017-04-12",2011,71
"2017-04-12",2012,87
"2017-04-12",2013,108
"2017-04-12",2014,75
"2017-04-12",2015,36
"2017-04-12",2016,16
"2016-12-27",2006,25
"2016-12-27",2007,41
"2016-12-27",2008,24
"2016-12-27",2009,62
"2016-12-27",2010,46
"2016-12-27",2011,71
"2016-12-27",2012,87
"2016-12-27",2013,108
"2016-12-27",2014,75
"2016-12-27",2015,36
"2016-12-27",2016,16
"2018-07-11",1987,48
"2018-07-11",1991,3
"2018-07-11",1995,1
"2018-07-11",1997,23
"2018-07-11",2000,117
"2018-07-11",2001,7
"2018-07-11",2005,44
"2018-07-11",2006,168
"2018-07-11",2007,100
"2018-07-11",2008,34
"2018-07-11",2009,128
"2018-07-11",2010,46
"2018-07-11",2011,93
"2018-07-11",2012,110
"2018-07-11",2013,225
"2017-12-22",1987,48
"2018-07-11",2014,151
"2018-07-11",2015,222
"2018-07-11",2016,223
"2017-12-22",1991,3
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-07-24",2006,25
"2017-07-24",2007,41
"2017-12-22",2000,117
"2017-07-24",2008,24
"2017-12-22",2001,7
"2017-07-24",2009,62
"2017-07-24",2010,46
"2017-07-24",2011,71
"2017-07-24",2012,87
"2017-12-22",2005,44
"2017-07-24",2013,108
"2017-12-22",2006,168
"2017-07-24",2014,75
"2017-12-22",2007,100
"2017-07-24",2015,36
"2017-12-22",2008,34
"2017-07-24",2016,16
"2017-12-22",2009,128
"2017-12-22",2010,46
"2017-12-22",2011,93
"2017-12-22",2012,110
"2017-12-22",2013,225
"2017-12-22",2014,151
"2017-12-22",2015,222
"2017-12-22",2016,223
