"snapshot","national","international"
"2007-12-19",585,1
"2008-04-01",585,1
"2008-06-27",585,1
"2008-10-10",585,1
"2008-12-17",585,1
"2009-04-06",585,1
"2009-06-17",585,1
"2009-09-25",585,1
"2009-12-16",585,1
"2010-04-01",585,1
"2010-07-26",585,1
"2010-11-17",585,1
"2011-02-21",585,1
"2011-06-10",585,1
"2011-09-05",585,1
"2012-01-18",585,1
"2012-03-26",585,1
"2012-07-13",585,1
"2012-10-31",585,1
"2012-12-11",585,1
"2013-02-20",585,1
"2013-05-21",585,1
"2013-07-09",585,1
"2013-09-10",585,1
"2013-12-20",585,1
"2014-03-28",2326,327
"2014-09-08",2326,327
"2015-01-19",2326,327
"2015-04-09",2326,327
"2015-07-03",2326,327
"2015-10-01",2326,327
"2016-01-04",2326,327
"2016-04-05",2326,327
"2016-07-04",2326,327
"2016-10-07",2326,327
"2016-12-27",2326,327
"2017-04-12",2326,327
"2017-07-24",2326,327
"2017-10-12",2966,327
"2017-12-22",4256,327
"2018-04-09",4256,327
"2018-07-11",4256,327
"2018-09-28",4256,327
"2019-01-01",4256,327
"2019-04-06",4279,327
"2019-07-01",4279,327
"2019-10-09",4279,327
"2020-01-01",4279,327
"2020-04-01",4279,327
"2020-07-01",4291,327
"2020-10-01",4291,327
"2021-01-01",4291,327
"2021-04-01",4291,327
"2021-07-01",4293,327
"2021-10-01",4293,327
"2022-01-01",4293,327
"2022-04-01",4305,327
"2022-07-01",4305,327
"2022-10-01",4305,327
