"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",144,140,6,0,0
"2015-04-09",184,160,6,0,0
"2008-10-10",133,40,6,0,0
"2013-09-10",144,119,6,0,0
"2009-04-06",96,21,6,0,0
"2012-07-13",125,114,6,0,0
"2014-09-08",148,141,6,0,0
"2016-10-07",186,155,6,0,0
"2010-07-26",99,27,6,0,0
"2016-07-04",188,156,6,0,0
"2018-04-09",190,164,6,0,0
"2016-01-04",177,156,6,0,0
"2016-04-05",177,156,6,0,0
"2011-06-10",129,119,6,0,0
"2012-01-18",129,119,6,0,0
"2008-04-01",117,35,2,0,0
"2010-04-01",98,27,6,0,0
"2017-10-12",189,155,6,0,0
"2017-07-24",187,152,6,0,0
"2009-09-25",94,23,6,0,0
"2017-04-12",188,155,6,0,0
"2007-12-19",117,35,2,0,0
"2009-12-16",96,24,6,0,0
"2011-09-05",129,119,6,0,0
"2010-11-17",104,27,6,0,0
"2012-12-11",125,114,6,0,0
"2015-10-01",174,156,6,0,0
"2016-12-27",190,155,6,0,0
"2009-06-17",96,21,6,0,0
"2013-02-20",126,114,6,0,0
"2012-10-31",125,114,6,0,0
"2013-05-21",143,120,6,0,0
"2012-03-26",129,119,6,0,0
"2015-07-03",174,156,6,0,0
"2013-07-09",143,120,6,0,0
"2015-01-19",181,160,6,0,0
"2008-12-17",95,21,6,0,0
"2011-02-21",125,106,6,0,0
"2008-06-27",131,39,5,0,0
"2013-12-20",141,86,6,0,0
"2017-12-22",191,164,6,0,0
