"snapshot","day","occurrenceCount"
"2009-04-06",19,1
"2012-10-31",62,4
"2013-07-09",66,29
"2018-04-09",333,8
"2009-04-06",20,6
"2012-10-31",63,1
"2018-04-09",334,10
"2012-10-31",64,7
"2017-10-12",102,5
"2018-04-09",335,7
"2012-10-31",65,5
"2018-04-09",336,1
"2009-04-06",23,25
"2012-10-31",66,29
"2017-04-12",36,1
"2017-10-12",104,6
"2018-04-09",337,5
"2010-11-17",298,1
"2017-10-12",105,1
"2008-04-01",118,4
"2018-04-09",339,55
"2008-04-01",119,168
"2017-04-12",39,4
"2017-10-12",107,2
"2018-04-09",340,20
"2008-04-01",120,45
"2013-05-21",235,2
"2017-04-12",40,25
"2018-04-09",341,52
"2013-05-21",236,2
"2017-04-12",41,1
"2018-04-09",342,90
"2018-04-09",343,22
"2009-04-06",30,9
"2010-11-17",304,2
"2017-04-12",43,6
"2009-04-06",31,4
"2018-04-09",345,1
"2013-05-21",240,3
"2017-04-12",47,1
"2017-10-12",115,1
"2018-04-09",350,1
"2018-04-09",351,2
"2017-10-12",119,255
"2018-04-09",352,19
"2009-04-06",39,4
"2017-10-12",120,59
"2018-04-09",353,10
"2008-04-01",133,1
"2009-04-06",40,5
"2017-04-12",53,2
"2018-04-09",354,11
"2009-04-06",41,1
"2017-04-12",54,6
"2018-04-09",355,19
"2017-04-12",55,2
"2017-10-12",123,5
"2018-04-09",356,12
"2008-04-01",136,2
"2009-04-06",43,6
"2017-04-12",56,202
"2018-04-09",357,1
"2013-07-09",91,10
"2017-04-12",57,1070
"2008-06-27",328,1
"2008-06-27",329,6
"2015-04-09",229,1
"2017-04-12",59,14
"2017-10-12",127,1
"2018-04-09",360,1
"2008-06-27",330,2
"2013-07-09",94,120
"2015-04-09",230,7
"2018-04-09",361,1
"2012-10-31",91,10
"2013-07-09",95,141
"2015-04-09",231,37
"2018-04-09",362,9
"2008-06-27",332,14
"2013-07-09",96,30
"2015-04-09",232,53
"2017-04-12",62,4
"2017-10-12",130,1
"2018-04-09",363,41
"2013-07-09",97,1
"2015-04-09",233,61
"2017-04-12",63,1
"2018-04-09",364,20
"2008-06-27",334,10
"2012-10-31",94,120
"2015-04-09",234,43
"2017-04-12",64,7
"2018-04-09",365,24
"2008-06-27",335,7
"2012-10-31",95,141
"2013-07-09",99,1534
"2015-04-09",235,22
"2017-04-12",65,5
"2009-04-06",53,2
"2012-10-31",96,30
"2015-04-09",236,2
"2017-04-12",66,34
"2017-10-12",134,1
"2009-04-06",54,4
"2010-11-17",328,1
"2012-10-31",97,1
"2016-04-05",1,74
"2017-10-12",135,2
"2009-04-06",55,1
"2010-11-17",329,5
"2016-04-05",2,9
"2017-10-12",136,1
"2009-04-06",56,2
"2010-11-17",330,1
"2012-10-31",99,1533
"2016-04-05",3,3
"2017-04-12",69,1164
"2017-10-12",137,1
"2011-02-21",236,86
"2008-06-27",341,1
"2010-11-17",332,14
"2017-04-12",71,1
"2009-04-06",59,10
"2010-11-17",333,6
"2010-11-17",334,20
"2013-07-09",107,2
"2016-04-05",7,2
"2010-11-17",335,14
"2011-02-21",240,3
"2009-04-06",62,3
"2017-04-12",75,1
"2009-04-06",63,1
"2009-04-06",64,6
"2013-12-20",1,71
"2016-04-05",11,2
"2009-04-06",65,5
"2010-11-17",339,48
"2013-12-20",2,9
"2016-04-05",12,11
"2009-04-06",66,22
"2010-11-17",340,1
"2013-12-20",3,3
"2016-04-05",13,18
"2016-12-27",1,74
"2010-11-17",341,53
"2016-04-05",14,1
"2016-12-27",2,9
"2010-11-17",342,90
"2013-07-09",115,1
"2016-04-05",15,8
"2016-12-27",3,2
"2010-11-17",343,22
"2013-05-21",277,1
"2016-04-05",16,6
"2017-10-12",150,1
"2013-12-20",7,2
"2016-04-05",17,19
"2017-10-12",151,10
"2012-10-31",115,1
"2013-07-09",119,255
"2016-04-05",19,4
"2016-12-27",7,2
"2017-04-12",85,31
"2017-10-12",153,9
"2013-07-09",120,59
"2016-04-05",20,346
"2017-04-12",86,15
"2017-10-12",154,1
"2013-12-20",11,2
"2013-12-20",12,11
"2017-10-12",156,3
"2012-10-31",119,255
"2013-12-20",13,12
"2016-04-05",23,40
"2016-12-27",11,2
"2008-06-27",360,1
"2010-11-17",351,1
"2012-10-31",120,59
"2013-05-21",285,5
"2013-12-20",14,1
"2016-12-27",12,11
"2008-06-27",361,1
"2013-12-20",15,7
"2016-12-27",13,18
"2017-04-12",91,11
"2008-06-27",362,9
"2013-12-20",16,4
"2016-12-27",14,1
"2008-06-27",363,34
"2010-11-17",354,1
"2013-07-09",127,1
"2013-12-20",17,13
"2016-04-05",27,3
"2016-12-27",15,8
"2017-10-12",161,2
"2008-06-27",364,13
"2016-12-27",16,6
"2017-04-12",94,120
"2008-04-01",175,8
"2008-06-27",365,13
"2010-11-17",356,2
"2013-12-20",19,1
"2016-12-27",17,19
"2017-04-12",95,141
"2017-10-12",163,1
"2008-04-01",176,6
"2010-11-17",357,1
"2013-05-21",291,2
"2013-07-09",130,1
"2013-12-20",20,344
"2016-04-05",30,10
"2017-04-12",96,30
"2008-04-01",177,6
"2012-10-31",127,1
"2016-04-05",31,4
"2016-12-27",19,4
"2017-04-12",97,2
"2008-04-01",178,3
"2016-12-27",20,346
"2008-04-01",179,4
"2010-11-17",360,1
"2013-12-20",23,25
"2017-04-12",99,1
"2008-04-01",180,1
"2010-11-17",361,1
"2012-10-31",130,1
"2013-07-09",134,1
"2008-04-01",181,1
"2010-11-17",362,9
"2013-07-09",135,1
"2016-12-27",23,40
