"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2218
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2587
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7980
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2219
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9580
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2587
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3486
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2204
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9583
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",953
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1186
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2532
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530295
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2218
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",953
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2532
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2587
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2587
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",200
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22069
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1203
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4078
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",200
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",278
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594199
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1203
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3704
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1204
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2559
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6666
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7976
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2218
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2468
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4078
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",278
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594199
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30618
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9580
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9580
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2559
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3704
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1203
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1612
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3704
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22069
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1612
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33704
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1232
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6666
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2468
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2326
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2589
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33704
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3704
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3704
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1232
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1203
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14394
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14993
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9337
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5052
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23488
