"snapshot","speciesCount"
"2011-06-10",1951
"2011-09-05",1951
"2012-01-18",1951
"2012-03-26",1951
"2012-07-13",1951
"2012-10-31",1951
"2012-12-11",1951
"2013-02-20",1951
"2013-05-21",1951
"2013-07-09",1951
"2013-09-10",1951
"2013-12-20",1951
"2014-03-28",1951
"2014-09-08",1951
"2015-01-19",1951
"2015-04-09",1951
"2015-07-03",1951
"2015-10-01",2026
"2016-01-04",2026
"2016-04-05",2026
"2016-07-04",2026
"2016-10-07",2026
"2016-12-27",2032
"2017-04-12",2053
"2017-07-24",2067
"2017-10-12",2163
"2017-12-22",2573
"2018-04-09",2645
"2018-07-11",3068
"2018-09-28",3496
"2019-01-01",3496
"2019-04-06",3500
"2019-07-01",3735
"2019-10-09",3735
"2020-01-01",3735
"2020-04-01",3735
"2020-07-01",3708
"2020-10-01",3708
"2021-01-01",3708
