"snapshot","speciesCount"
"2007-12-19",1461
"2008-04-01",1581
"2008-06-27",1644
"2008-10-10",1651
"2008-12-17",1675
"2009-04-06",1706
"2009-06-17",1725
"2009-09-25",1748
"2009-12-16",1768
"2010-04-01",1772
"2010-07-26",1740
"2010-11-17",1859
"2011-02-21",1864
"2011-06-10",1870
"2011-09-05",1868
"2012-01-18",2095
"2012-03-26",2119
"2012-07-13",2261
"2012-10-31",2277
"2012-12-11",2277
"2013-02-20",2380
"2013-05-21",2393
"2013-07-09",2401
"2013-09-10",2460
"2013-12-20",2468
"2014-03-28",2616
"2014-09-08",2605
"2015-01-19",2669
"2015-04-09",2825
"2015-07-03",2864
"2015-10-01",2907
"2016-01-04",3004
"2016-04-05",2997
"2016-07-04",3042
"2016-10-07",3058
"2016-12-27",3081
"2017-04-12",3175
"2017-07-24",3191
"2017-10-12",3203
"2017-12-22",3264
"2018-04-09",3342
"2018-07-11",3432
"2018-09-28",3454
"2019-01-01",3483
"2019-04-06",3501
"2019-07-01",3534
"2019-10-09",3571
"2020-01-01",3592
"2020-04-01",3589
"2020-07-01",3631
"2020-10-01",3819
"2021-01-01",3836
"2021-04-01",3860
"2021-07-01",3813
"2021-10-01",3848
"2022-01-01",3914
"2022-04-01",4027
"2022-07-01",4054
"2022-10-01",4076
"2023-01-01",4164
"2023-04-01",4230
