"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,11,0,0,0
"2008-04-01",77,11,0,0,0
"2008-06-27",77,11,0,0,0
"2008-10-10",80,12,0,0,0
"2008-12-17",63,11,0,0,0
"2009-04-06",75,11,0,0,0
"2009-06-17",76,11,0,0,0
"2009-09-25",99,12,0,0,0
"2009-12-16",99,15,0,0,0
"2010-04-01",256,19,0,0,0
"2010-07-26",247,19,0,0,0
"2010-11-17",223,142,0,0,0
"2011-02-21",188,139,0,0,0
"2011-06-10",194,139,0,0,0
"2011-09-05",194,139,0,0,0
"2012-01-18",193,139,0,0,0
"2012-03-26",193,139,0,0,0
"2012-07-13",215,262,0,0,0
"2012-10-31",211,260,0,0,0
"2012-12-11",214,260,0,0,0
"2013-02-20",221,260,0,0,0
"2013-05-21",227,261,0,0,0
"2013-07-09",229,261,0,0,0
"2013-09-10",218,332,0,0,0
"2013-12-20",207,332,0,0,0
"2014-03-28",267,335,0,0,0
"2014-09-08",266,397,0,0,0
"2015-01-19",318,400,0,0,0
"2015-04-09",322,398,0,0,0
"2015-07-03",335,399,0,0,0
"2015-10-01",327,402,0,0,0
"2016-01-04",282,416,0,0,0
"2016-04-05",341,414,0,0,0
"2016-07-04",347,415,0,0,0
"2016-10-07",368,426,0,0,0
"2016-12-27",392,424,0,0,0
"2017-04-12",441,483,0,0,0
"2017-07-24",447,483,0,0,0
"2017-10-12",457,482,0,0,0
"2017-12-22",458,522,0,0,0
"2018-04-09",505,536,0,0,0
"2018-07-11",538,537,0,0,0
"2018-09-28",551,537,0,0,0
"2019-01-01",568,540,0,0,0
"2019-04-06",584,563,0,0,0
"2019-07-01",599,566,0,0,0
"2019-10-09",617,570,0,0,0
"2020-01-01",597,564,0,0,0
"2020-04-01",651,575,0,0,0
"2020-07-01",659,592,0,0,0
"2020-10-01",812,698,0,0,0
"2021-01-01",830,702,0,0,0
"2021-04-01",844,710,0,0,0
"2021-07-01",839,665,0,0,0
"2021-10-01",843,665,0,0,0
"2022-01-01",889,681,0,0,0
"2022-04-01",983,719,0,0,0
"2022-07-01",989,721,0,0,0
"2022-10-01",997,723,0,0,0
"2023-01-01",1026,760,0,0,0
"2023-04-01",1081,784,0,0,0
