"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1551,1165,2,0,0
"2013-02-20",2443,2436,192,0,0
"2012-10-31",2437,2436,193,0,0
"2013-05-21",2524,2459,193,0,0
"2012-03-26",2458,2224,9,0,0
"2015-07-03",3236,3299,366,0,0
"2013-07-09",2596,2503,192,0,0
"2015-01-19",3232,3413,357,0,0
"2008-12-17",1438,766,2,0,0
"2018-07-11",4307,4484,600,1,0
"2011-02-21",2224,2101,7,0,0
"2008-06-27",1481,742,2,0,0
"2013-12-20",2524,2445,262,0,0
"2017-12-22",3884,4192,551,1,0
"2014-03-28",2878,2715,264,0,0
"2015-04-09",3283,3447,365,0,0
"2008-10-10",1490,752,2,0,0
"2013-09-10",2579,2462,262,0,0
"2009-04-06",1529,993,2,0,0
"2012-07-13",2415,2399,192,0,0
"2014-09-08",2899,2777,355,0,0
"2016-10-07",3701,3886,396,0,0
"2010-07-26",2142,1635,3,0,0
"2016-07-04",3594,3849,395,0,0
"2018-04-09",4166,4386,597,1,0
"2016-01-04",2945,2692,394,0,0
"2016-04-05",3551,3832,395,0,0
"2011-06-10",2301,2151,7,0,0
"2012-01-18",2419,2184,8,0,0
"2008-04-01",1195,589,2,0,0
"2010-04-01",2054,1566,3,0,0
"2017-10-12",3957,4224,477,0,0
"2017-07-24",3923,4185,463,0,0
"2019-07-01",4970,4933,718,20,0
"2019-01-01",4590,4686,619,1,0
"2009-09-25",1595,1210,2,0,0
"2017-04-12",3891,4146,456,0,0
"2007-12-19",1195,625,2,0,0
"2009-12-16",1957,1441,2,0,0
"2019-10-09",5116,5448,745,22,0
"2011-09-05",2386,2158,7,0,0
"2019-04-06",4759,4936,715,16,0
"2010-11-17",2041,1507,7,0,0
"2018-09-28",4407,4542,610,1,0
"2012-12-11",2438,2437,192,0,0
"2015-10-01",3301,3343,367,0,0
"2016-12-27",3855,4108,451,0,0
