"snapshot","national","international"
"2009-06-17",0,139438
"2013-02-20",0,239219
"2012-10-31",0,264091
"2013-05-21",0,254423
"2012-03-26",0,234076
"2015-07-03",0,448579
"2013-07-09",0,275320
"2015-01-19",0,436090
"2008-12-17",0,133136
"2018-07-11",590716,403781
"2011-02-21",0,230387
"2008-06-27",0,122245
"2013-12-20",0,359883
"2017-12-22",583709,388776
"2014-03-28",0,367000
"2015-04-09",0,447582
"2008-10-10",0,126714
"2013-09-10",0,311968
"2009-04-06",0,136962
"2012-07-13",0,277932
"2014-09-08",0,433367
"2016-10-07",0,541494
"2010-07-26",0,184122
"2016-07-04",0,532880
"2018-04-09",584446,369285
"2016-01-04",0,524172
"2016-04-05",0,537267
"2011-06-10",0,244617
"2012-01-18",0,250750
"2008-04-01",0,100953
"2010-04-01",0,171701
"2017-10-12",3216,699794
"2017-07-24",3216,696696
"2019-07-01",969863,636549
"2019-01-01",613452,420036
"2009-09-25",0,164766
"2017-04-12",0,701837
"2007-12-19",0,98655
"2009-12-16",0,169146
"2019-10-09",986596,658307
"2011-09-05",0,245517
"2019-04-06",970582,634295
"2010-11-17",0,220715
"2018-09-28",598934,407995
"2012-12-11",0,239109
"2015-10-01",0,464722
"2016-12-27",0,696504
