"snapshot","national","international"
"2009-06-17",0,10549
"2013-02-20",0,12160
"2012-10-31",0,13514
"2013-05-21",0,12509
"2012-03-26",0,13110
"2015-07-03",0,17864
"2013-07-09",0,12956
"2015-01-19",0,16383
"2008-12-17",0,10044
"2018-07-11",1366,20728
"2011-02-21",0,12271
"2008-06-27",0,9813
"2013-12-20",0,15020
"2017-12-22",1235,20353
"2014-03-28",0,15853
"2015-04-09",0,17727
"2008-10-10",0,9905
"2013-09-10",0,13918
"2009-04-06",0,10328
"2012-07-13",0,13424
"2014-09-08",0,15588
"2016-10-07",0,19489
"2010-07-26",0,11817
"2016-07-04",0,19250
"2018-04-09",1260,19976
"2016-01-04",0,18741
"2016-04-05",0,19134
"2011-06-10",0,12558
"2012-01-18",0,12776
"2008-04-01",0,9212
"2010-04-01",0,11840
"2017-10-12",175,20140
"2017-07-24",175,20027
"2019-07-01",1899,21811
"2019-01-01",1492,21223
"2009-09-25",0,11179
"2017-04-12",0,20036
"2007-12-19",0,8786
"2009-12-16",0,11621
"2019-10-09",3604,22008
"2011-09-05",0,12515
"2019-04-06",1886,21540
"2010-11-17",0,12141
"2018-09-28",1414,20853
"2012-12-11",0,12115
"2015-10-01",0,18396
"2016-12-27",0,19784
